information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.8,1.83,-225.1,0.19,0.0,,88.41,87.7,,,Visualizer
moment,10.048,1.83,-225.1,0.14,0.0,,88.51,87.69,,,Visualizer
moment,10.299,1.84,-225.1,0.11,0.0,,88.45,87.7,,,Visualizer
moment,10.549,1.84,-225.1,0.09,0.0,,88.48,87.71,,,Visualizer
moment,10.799,1.85,-225.1,0.07,0.0,,88.58,87.68,,,Visualizer
moment,11.049,1.85,-225.1,0.05,0.0,,88.51,87.73,,,Visualizer
moment,11.299,1.86,-225.1,0.04,0.0,,88.48,87.75,,,Visualizer
moment,11.552,1.87,-225.1,0.03,0.0,,88.48,87.75,,,Visualizer
moment,11.809,1.87,-225.1,0.02,0.0,,88.51,87.76,,,Visualizer
moment,12.051,1.88,-225.1,0.02,0.0,,88.61,87.72,,,Visualizer
moment,12.298,1.88,-225.1,0.01,0.0,,88.41,87.73,,,Visualizer
moment,12.548,1.88,-225.1,0.01,0.0,,88.51,87.76,,,Visualizer
moment,12.798,1.89,-225.1,0.01,0.0,,88.48,87.73,,,Visualizer
moment,13.049,1.9,-225.1,0.01,0.0,,88.45,87.72,,,Visualizer
moment,13.298,1.9,-225.1,0.01,0.0,,88.38,87.76,,,Visualizer
moment,13.548,1.9,-225.1,0.0,0.0,,88.51,87.67,,,Visualizer
moment,13.798,1.91,-225.1,0.0,0.0,,88.45,87.72,,,Visualizer
moment,14.05,1.91,-225.1,0.0,0.0,,88.48,87.74,,,Visualizer
moment,14.299,1.91,-225.1,0.0,0.0,,88.51,87.77,,,Visualizer
moment,14.548,1.92,-225.1,0.0,0.0,,88.45,87.74,,,Visualizer
moment,14.798,1.92,-225.1,0.0,0.0,,88.38,87.76,,,Visualizer
moment,15.048,1.92,-225.1,0.0,0.0,,88.45,87.71,,,Visualizer
moment,15.299,1.93,-225.1,0.0,0.0,,88.51,87.68,,,Visualizer
moment,15.548,1.93,-225.1,0.0,0.0,,88.51,87.75,,,Visualizer
moment,15.799,1.94,-225.1,0.0,0.0,,88.41,87.77,,,Visualizer
moment,16.048,1.94,-225.1,0.0,0.0,,88.51,87.79,,,Visualizer
moment,16.299,1.94,-225.1,0.0,0.0,,88.48,87.73,,,Visualizer
moment,16.549,1.94,-225.1,0.0,0.0,,88.38,87.77,,,Visualizer
moment,16.805,1.95,-225.1,0.0,0.0,,88.38,87.83,,,Visualizer
moment,17.049,1.95,-225.1,0.0,0.0,,88.51,87.77,,,Visualizer
moment,17.298,1.95,-225.1,0.0,0.0,,88.45,87.8,,,Visualizer
moment,17.548,1.96,-225.1,0.0,0.0,,88.38,87.85,,,Visualizer
moment,17.799,1.98,-225.1,0.0,0.0,,88.25,87.76,,,Visualizer
moment,18.049,2.0,-225.1,0.0,0.0,,88.11,87.77,,,Visualizer
moment,18.299,2.02,-225.1,0.0,0.0,,87.58,87.77,,,Visualizer
moment,18.548,2.02,-225.1,0.0,0.0,,87.18,87.79,,,Visualizer
moment,18.801,2.02,-225.1,0.0,0.0,,86.85,87.78,,,Visualizer
moment,19.049,2.02,-225.1,0.0,0.0,,86.72,87.74,,,Visualizer
moment,19.308,2.02,-225.1,0.0,0.0,,86.62,87.78,,,Visualizer
moment,19.548,2.04,-225.1,0.0,0.0,,86.49,87.8,,,Visualizer
moment,19.798,2.08,-225.1,0.0,0.0,,86.29,87.79,,,Visualizer
moment,20.049,2.12,-225.1,0.0,0.0,,85.83,87.78,,,Visualizer
moment,20.299,2.18,-225.1,0.0,0.0,,85.37,87.79,,,Visualizer
moment,20.549,2.23,-225.1,0.0,0.0,,85.11,87.79,,,Visualizer
moment,20.799,2.25,-225.1,0.0,0.0,,84.68,87.87,,,Visualizer
moment,21.049,2.28,-225.1,0.0,0.0,,84.42,87.82,,,Visualizer
moment,21.299,2.29,-225.1,0.0,0.0,,84.02,87.68,,,Visualizer
moment,21.551,2.28,-225.1,0.0,0.0,,83.89,87.74,,,Visualizer
moment,21.801,2.28,-225.1,0.0,0.0,,83.73,87.73,,,Visualizer
moment,22.049,2.31,-225.1,0.0,0.0,,83.63,87.77,,,Visualizer
moment,22.298,2.35,-225.1,0.0,0.0,,83.41,87.81,,,Visualizer
moment,22.549,2.36,-225.1,0.0,0.0,,83.47,87.82,,,Visualizer
moment,22.799,2.36,-225.1,0.0,0.0,,83.31,87.75,,,Visualizer
moment,23.049,2.38,-225.1,0.0,0.0,,83.27,87.81,,,Visualizer
moment,23.299,2.41,-225.1,0.0,0.0,,83.31,87.8,,,Visualizer
moment,23.549,2.44,-225.1,0.0,0.0,,83.37,87.77,,,Visualizer
moment,23.799,2.45,-225.1,0.0,0.0,,83.37,87.79,,,Visualizer
moment,24.049,2.45,-225.1,0.0,0.0,,83.5,87.8,,,Visualizer
moment,24.299,2.46,-225.1,0.0,0.0,,83.57,87.79,,,Visualizer
moment,24.549,2.47,-225.1,0.0,0.0,,83.63,87.81,,,Visualizer
moment,24.799,2.48,-225.1,0.0,0.0,,83.63,87.74,,,Visualizer
moment,25.052,2.49,-225.1,0.0,0.0,,83.7,87.77,,,Visualizer
moment,25.301,2.51,-225.1,0.0,0.0,,83.73,87.64,,,Visualizer
moment,25.551,2.51,-225.1,0.0,0.0,,83.83,87.62,,,Visualizer
moment,25.799,2.52,-225.1,0.0,0.0,,83.99,87.66,,,Visualizer
moment,26.049,2.52,-225.1,0.0,0.0,,84.06,87.62,,,Visualizer
moment,26.302,2.52,-225.1,0.0,0.0,,84.12,87.59,,,Visualizer
moment,26.55,2.52,-225.1,0.0,0.0,,84.12,87.54,,,Visualizer
moment,26.802,2.52,-225.1,0.0,0.0,,84.19,87.55,,,Visualizer
moment,27.048,2.52,-225.1,0.0,0.0,,84.32,87.55,,,Visualizer
moment,27.299,2.52,-225.1,0.0,0.0,,84.22,87.52,,,Visualizer
moment,27.549,2.52,-225.1,0.0,0.0,,84.52,87.55,,,Visualizer
moment,27.799,2.51,-225.1,0.0,0.0,,84.42,87.58,,,Visualizer
moment,28.049,2.51,-225.1,0.0,0.0,,84.48,87.53,,,Visualizer
moment,28.299,2.51,-225.1,0.0,0.0,,84.48,87.54,,,Visualizer
moment,28.549,2.5,-225.1,0.0,0.0,,84.61,87.56,,,Visualizer
moment,28.799,2.5,-225.1,0.0,0.0,,84.68,87.54,,,Visualizer
moment,29.049,2.49,-225.1,0.0,0.0,,84.94,87.53,,,Visualizer
moment,29.301,2.49,-225.1,0.0,0.0,,84.91,87.53,,,Visualizer
moment,29.551,2.49,-225.1,0.0,0.0,,85.23,87.52,,,Visualizer
moment,29.8,2.48,-225.1,0.0,0.0,,85.3,87.54,,,Visualizer
moment,30.052,2.48,-225.1,0.0,0.0,,85.46,87.5,,,Visualizer
moment,30.299,2.47,-225.1,0.0,0.0,,85.53,87.45,,,Visualizer
moment,30.551,2.47,-225.1,0.0,0.0,,85.73,87.47,,,Visualizer
moment,30.799,2.46,-225.1,0.0,0.0,,85.89,87.57,,,Visualizer
moment,31.051,2.46,-225.1,0.0,0.0,,86.06,87.51,,,Visualizer
moment,31.3,2.45,-225.1,0.0,0.0,,86.22,87.43,,,Visualizer
moment,31.549,2.45,-225.1,0.0,0.0,,86.29,87.43,,,Visualizer
moment,31.799,2.44,-225.1,0.0,0.0,,86.49,87.44,,,Visualizer
moment,32.05,2.44,-225.1,0.0,0.0,,86.62,87.39,,,Visualizer
moment,32.299,2.43,-225.1,0.0,0.0,,86.62,87.4,,,Visualizer
moment,32.548,2.43,-225.1,0.0,0.0,,86.82,87.37,,,Visualizer
moment,32.798,2.43,-225.1,0.0,0.0,,86.79,87.35,,,Visualizer
moment,33.049,2.42,-225.1,0.0,0.0,,86.95,87.38,,,Visualizer
moment,33.299,2.42,-225.1,0.0,0.0,,87.02,87.29,,,Visualizer
moment,33.599,2.42,-225.1,0.0,0.0,,87.02,87.28,,,Visualizer
moment,33.799,2.41,-225.1,0.0,0.0,,87.02,87.31,,,Visualizer
moment,34.049,2.41,-225.1,0.0,0.0,,87.08,87.29,,,Visualizer
moment,34.299,2.4,-225.1,0.0,0.0,,87.15,87.34,,,Visualizer
moment,34.549,2.39,-225.1,0.0,0.0,,87.25,87.27,,,Visualizer
moment,34.801,2.39,-225.1,0.0,0.0,,87.31,87.23,,,Visualizer
moment,35.058,2.39,-225.1,0.0,0.0,,87.45,87.24,,,Visualizer
moment,35.301,2.38,-225.1,0.0,0.0,,87.35,87.26,,,Visualizer
moment,35.549,2.38,-225.1,0.54,0.0,,87.48,87.28,,,Visualizer
moment,35.801,2.4,-225.1,1.68,0.0,,87.51,87.31,,,Visualizer
moment,36.051,2.46,-225.1,2.86,0.0,,87.41,87.22,,,Visualizer
moment,36.301,2.82,-225.1,3.8,0.0,,86.75,87.25,,,Visualizer
moment,36.553,3.27,-225.1,4.46,0.0,,86.42,87.16,,,Visualizer
moment,36.801,3.7,-225.1,5.04,0.0,,87.21,87.15,,,Visualizer
moment,37.052,4.09,-225.1,5.08,0.0,,89.08,87.16,,,Visualizer
moment,37.298,4.3,-225.1,5.09,0.0,,91.07,87.08,,,Visualizer
moment,37.548,4.63,-225.1,5.25,0.0,,92.44,87.18,,,Visualizer
moment,37.799,5.31,-225.1,5.75,0.0,,92.07,87.19,,,Visualizer
moment,38.049,6.2,-225.1,6.19,0.0,,90.4,87.23,,,Visualizer
moment,38.299,6.94,-225.1,6.33,0.0,,89.15,87.41,,,Visualizer
moment,38.549,7.22,-225.1,6.44,0.0,,88.68,87.63,,,Visualizer
moment,38.799,7.32,-225.1,6.48,0.0,,88.65,87.71,,,Visualizer
moment,39.049,7.55,-225.1,6.53,0.0,,88.91,87.78,,,Visualizer
moment,39.301,7.68,-225.1,6.58,0.0,,89.39,87.92,,,Visualizer
moment,39.549,7.7,-225.1,6.62,0.0,,89.65,87.97,,,Visualizer
moment,39.799,7.64,-225.1,6.69,0.0,,89.96,88.04,,,Visualizer
moment,40.049,7.63,-225.1,6.73,0.0,,90.3,88.08,,,Visualizer
moment,40.301,7.68,-225.1,6.72,0.0,,90.5,88.05,,,Visualizer
moment,40.551,7.6,-225.1,6.77,0.0,,90.5,88.09,,,Visualizer
moment,40.801,7.57,-225.1,6.76,0.0,,90.4,88.08,,,Visualizer
moment,41.063,7.6,-225.1,6.76,0.0,,90.57,88.1,,,Visualizer
moment,41.301,7.59,-225.1,6.75,0.0,,90.5,88.08,,,Visualizer
moment,41.549,7.59,-225.1,6.67,0.0,,90.36,88.13,,,Visualizer
moment,41.799,7.51,-225.1,6.65,0.0,,90.16,88.22,,,Visualizer
moment,42.048,7.43,-225.1,6.61,0.0,,89.99,88.28,,,Visualizer
moment,42.299,7.4,-225.1,6.54,0.0,,89.99,88.37,,,Visualizer
moment,42.549,7.36,-225.1,6.53,0.0,,89.99,88.37,,,Visualizer
moment,42.799,7.38,-225.1,6.46,0.0,,89.89,88.4,,,Visualizer
moment,43.049,7.38,-225.1,6.41,0.0,,89.86,88.47,,,Visualizer
moment,43.303,7.38,-225.1,6.39,0.0,,89.79,88.56,,,Visualizer
moment,43.549,7.43,-225.1,6.35,0.0,,89.92,88.63,,,Visualizer
moment,43.799,7.44,-225.1,6.34,0.0,,89.89,88.71,,,Visualizer
moment,44.101,7.48,-225.1,6.29,0.0,,89.89,88.66,,,Visualizer
moment,44.301,7.47,-225.1,6.25,0.0,,89.92,88.73,,,Visualizer
moment,44.551,7.42,-225.1,6.26,0.0,,89.86,88.79,,,Visualizer
moment,44.801,7.44,-225.1,6.18,0.0,,89.86,88.79,,,Visualizer
moment,45.06,7.42,-225.1,6.17,0.0,,89.89,88.83,,,Visualizer
moment,45.301,7.36,-225.1,6.15,0.0,,89.75,88.92,,,Visualizer
moment,45.552,7.33,-225.1,6.12,0.0,,89.82,88.89,,,Visualizer
moment,45.8,7.3,-225.1,6.15,0.0,,89.75,88.84,,,Visualizer
moment,46.048,7.29,-225.1,6.1,0.0,,89.92,88.94,,,Visualizer
moment,46.299,7.26,-225.1,6.06,0.0,,89.62,88.97,,,Visualizer
moment,46.549,7.23,-225.1,6.09,0.0,,89.79,88.94,,,Visualizer
moment,46.799,7.21,-225.1,6.05,0.0,,89.65,89.02,,,Visualizer
moment,47.049,7.19,-225.1,6.01,0.0,,89.62,89.04,,,Visualizer
moment,47.299,7.16,-225.1,6.01,0.0,,89.62,89.04,,,Visualizer
moment,47.549,7.09,-225.1,5.69,0.0,,89.69,89.03,,,Visualizer
moment,47.799,6.83,-225.1,5.25,0.0,,89.69,89.11,,,Visualizer
moment,48.051,6.57,-225.1,4.65,0.0,,89.65,89.07,,,Visualizer
moment,48.301,6.12,-225.1,3.76,0.0,,89.62,89.07,,,Visualizer
moment,48.551,5.55,-225.1,2.93,0.0,,89.62,89.11,,,Visualizer
moment,48.801,5.16,-225.1,2.28,0.0,,89.52,89.16,,,Visualizer
moment,49.051,4.91,-225.1,1.77,0.0,,89.65,89.17,,,Visualizer
moment,49.302,4.7,-225.1,1.38,0.0,,89.62,89.05,,,Visualizer
moment,49.551,4.55,-225.1,1.07,0.0,,89.59,89.13,,,Visualizer
moment,49.799,4.41,-225.1,0.84,0.0,,89.62,89.1,,,Visualizer
moment,50.051,4.3,-225.1,0.65,0.0,,89.55,89.12,,,Visualizer
moment,50.3,4.2,-225.1,0.51,0.0,,89.65,89.11,,,Visualizer
moment,50.551,4.11,-225.1,0.39,0.0,,89.65,89.13,,,Visualizer
moment,50.801,4.03,-225.1,0.31,0.0,,89.48,89.14,,,Visualizer
moment,51.05,3.97,-225.1,0.24,0.0,,89.52,89.1,,,Visualizer
moment,51.299,3.92,-225.1,0.18,0.0,,89.62,89.12,,,Visualizer
moment,51.549,3.86,-225.1,0.14,0.0,,89.65,89.18,,,Visualizer
moment,51.801,3.82,-225.1,0.11,0.0,,89.48,89.15,,,Visualizer
moment,52.049,3.77,-225.1,0.09,0.0,,89.59,89.05,,,Visualizer
moment,52.298,3.74,-225.1,0.07,0.0,,89.55,89.05,,,Visualizer
moment,52.548,3.7,-225.1,0.05,0.0,,89.62,89.06,,,Visualizer
moment,52.798,3.67,-225.1,0.04,0.0,,89.59,89.12,,,Visualizer
moment,53.049,3.64,-225.1,0.03,0.0,,89.59,89.16,,,Visualizer
moment,53.299,3.61,-225.1,0.02,0.0,,89.52,89.13,,,Visualizer
moment,53.549,3.58,-225.1,0.02,0.0,,89.62,89.15,,,Visualizer
moment,53.799,3.56,-225.1,0.01,0.0,,89.52,89.16,,,Visualizer
moment,54.049,3.55,-225.1,0.01,0.0,,89.52,89.17,,,Visualizer
moment,54.299,3.53,-225.1,0.01,0.0,,89.59,89.16,,,Visualizer
moment,54.549,3.51,-225.1,0.01,0.0,,89.55,89.17,,,Visualizer
moment,54.799,3.5,-225.1,0.01,0.0,,89.42,89.09,,,Visualizer
moment,55.051,3.49,-225.1,0.0,0.0,,89.62,89.14,,,Visualizer
moment,55.3,3.47,-225.1,0.0,0.0,,89.48,89.08,,,Visualizer
moment,55.549,3.46,-225.1,0.0,0.0,,89.42,89.13,,,Visualizer
moment,55.801,3.45,-225.1,0.0,0.0,,89.59,89.12,,,Visualizer
moment,56.049,3.44,-225.1,0.0,0.0,,89.62,89.18,,,Visualizer
moment,56.299,3.43,-225.1,0.0,0.0,,89.59,89.1,,,Visualizer
moment,56.549,3.42,-225.1,0.0,0.0,,89.52,89.1,,,Visualizer
moment,56.799,3.41,-225.1,0.0,0.0,,89.48,89.14,,,Visualizer
moment,57.05,3.4,-225.1,0.0,0.0,,89.42,89.05,,,Visualizer
moment,57.299,3.4,-225.1,0.0,0.0,,89.48,89.06,,,Visualizer
moment,57.549,3.39,-225.1,0.0,0.0,,89.62,89.13,,,Visualizer
moment,57.799,3.38,-225.1,0.0,0.0,,89.48,89.17,,,Visualizer
moment,58.048,3.38,-225.1,0.0,0.0,,89.52,89.12,,,Visualizer
moment,58.299,3.37,-225.1,0.0,0.0,,89.52,89.07,,,Visualizer
moment,58.549,3.36,-225.1,0.0,0.0,,89.52,89.06,,,Visualizer
moment,58.799,3.36,-225.1,0.0,0.0,,89.52,89.11,,,Visualizer
moment,59.049,3.35,-225.1,0.0,0.0,,89.59,89.07,,,Visualizer
moment,59.3,3.35,-225.1,0.0,0.0,,89.48,89.08,,,Visualizer
moment,59.551,3.34,-225.1,0.0,0.0,,89.55,89.04,,,Visualizer
moment,59.799,3.34,-225.1,0.0,0.0,,89.45,89.01,,,Visualizer
moment,60.051,3.33,-225.1,0.0,0.0,,89.52,89.07,,,Visualizer
moment,60.3,3.33,-225.1,0.0,0.0,,89.45,89.04,,,Visualizer
moment,60.549,3.33,-225.1,0.0,0.0,,89.42,89.07,,,Visualizer
moment,60.8,3.32,-225.1,0.0,0.0,,89.42,89.12,,,Visualizer
moment,61.049,3.32,-225.1,0.0,0.0,,89.52,89.1,,,Visualizer
moment,61.299,3.31,-225.1,0.0,0.0,,89.39,89.07,,,Visualizer
moment,61.551,3.31,-225.1,0.0,0.0,,89.39,89.08,,,Visualizer
moment,61.799,3.31,-225.1,0.0,0.0,,89.45,89.12,,,Visualizer
moment,62.049,3.31,-225.1,0.0,0.0,,89.39,89.1,,,Visualizer
moment,62.301,3.3,-225.1,0.0,0.0,,89.25,89.1,,,Visualizer
moment,62.548,3.3,-225.1,0.0,0.0,,89.39,89.1,,,Visualizer
moment,62.799,3.29,-225.1,0.0,0.0,,89.39,89.07,,,Visualizer
moment,63.049,3.29,-225.1,0.0,0.0,,89.42,89.03,,,Visualizer
moment,63.299,3.29,-225.1,0.0,0.0,,89.45,89.07,,,Visualizer
moment,63.549,3.28,-225.1,0.0,0.0,,89.45,89.11,,,Visualizer
moment,63.798,3.28,-225.1,0.0,0.0,,89.42,88.96,,,Visualizer
moment,64.049,3.28,-225.1,0.0,0.0,,89.42,89.02,,,Visualizer
moment,64.299,3.28,-225.1,0.0,0.0,,89.42,89.04,,,Visualizer
moment,64.549,3.28,-225.1,0.0,0.0,,89.45,89.07,,,Visualizer
moment,64.799,3.27,-225.1,0.0,0.0,,89.29,88.94,,,Visualizer
moment,65.054,3.27,-225.1,0.0,0.0,,89.32,88.95,,,Visualizer
moment,65.301,3.27,-225.1,0.0,0.0,,89.25,89.0,,,Visualizer
moment,65.55,3.27,-225.1,0.0,0.0,,89.42,88.99,,,Visualizer
moment,65.799,3.26,-225.1,0.0,0.0,,89.25,88.95,,,Visualizer
moment,66.055,3.26,-225.1,0.0,0.0,,89.25,88.99,,,Visualizer
moment,66.3,3.26,-225.1,0.0,0.0,,89.25,88.97,,,Visualizer
moment,66.549,3.25,-225.1,0.0,0.0,,89.35,89.0,,,Visualizer
moment,66.801,3.25,-225.1,0.0,0.0,,89.22,88.99,,,Visualizer
moment,67.048,3.25,-225.1,0.0,0.0,,89.25,88.96,,,Visualizer
moment,67.298,3.25,-225.1,0.0,0.0,,89.39,88.93,,,Visualizer
moment,67.548,3.25,-225.1,0.0,0.0,,89.22,88.97,,,Visualizer
moment,67.799,3.24,-225.1,0.0,0.0,,89.25,88.95,,,Visualizer
moment,68.049,3.24,-225.1,0.0,0.0,,89.35,88.96,,,Visualizer
moment,68.299,3.24,-225.1,0.0,0.0,,89.32,88.91,,,Visualizer
moment,68.549,3.24,-225.1,0.0,0.0,,89.22,88.95,,,Visualizer
moment,68.799,3.23,-225.1,0.0,0.0,,89.15,88.99,,,Visualizer
moment,69.049,3.23,-225.1,0.0,0.0,,89.22,89.07,,,Visualizer
moment,69.3,3.23,-225.1,0.0,0.0,,89.29,88.95,,,Visualizer
moment,69.55,3.23,-225.1,0.0,0.0,,89.29,88.88,,,Visualizer
moment,69.802,3.23,-225.1,0.0,0.0,,89.18,88.89,,,Visualizer
moment,70.048,3.23,-225.1,0.0,0.0,,89.29,88.9,,,Visualizer
moment,70.299,3.23,-225.1,0.0,0.0,,89.22,88.96,,,Visualizer
moment,70.549,3.23,-225.1,0.0,0.0,,89.22,88.91,,,Visualizer
moment,70.799,3.23,-225.1,0.0,0.0,,89.12,88.9,,,Visualizer
moment,71.049,3.22,-225.1,0.0,0.0,,89.22,88.86,,,Visualizer
moment,71.299,3.22,-225.1,0.0,0.0,,89.08,88.87,,,Visualizer
moment,71.549,3.22,-225.1,0.0,0.0,,89.22,88.9,,,Visualizer
moment,71.799,3.22,-225.1,0.0,0.0,,89.22,88.92,,,Visualizer
moment,72.048,3.22,-225.1,0.0,0.0,,89.25,88.9,,,Visualizer
moment,72.301,3.21,-225.1,0.0,0.0,,89.18,88.81,,,Visualizer
moment,72.549,3.21,-225.1,0.0,0.0,,89.18,88.84,,,Visualizer
moment,72.799,3.21,-225.1,0.0,0.0,,89.15,88.9,,,Visualizer
moment,73.051,3.21,-225.1,0.0,0.0,,89.25,88.89,,,Visualizer
moment,73.299,3.21,-225.1,0.0,0.0,,89.02,88.8,,,Visualizer
moment,73.551,3.21,-225.1,0.0,0.0,,89.22,88.86,,,Visualizer
moment,73.799,3.2,-225.1,0.0,0.0,,89.05,88.88,,,Visualizer
moment,74.05,3.2,-225.1,0.0,0.0,,89.22,88.87,,,Visualizer
moment,74.299,3.2,-225.1,0.0,0.0,,89.12,88.87,,,Visualizer
moment,74.549,3.2,-225.1,0.0,0.0,,89.08,88.84,,,Visualizer
moment,74.828,3.2,-225.1,0.0,0.0,,89.02,88.88,,,Visualizer
moment,75.052,3.19,-225.1,0.0,0.0,,89.18,88.88,,,Visualizer
moment,75.299,3.19,-225.1,0.0,0.0,,89.15,88.83,,,Visualizer
moment,75.549,3.19,-225.1,0.0,0.0,,89.12,88.84,,,Visualizer
moment,75.799,3.19,-225.1,0.0,0.0,,89.22,88.78,,,Visualizer
moment,76.049,3.19,-225.1,0.0,0.0,,89.15,88.84,,,Visualizer
moment,76.302,3.18,-225.1,0.0,0.0,,89.05,88.79,,,Visualizer
moment,76.551,3.18,-225.1,0.0,0.0,,89.05,88.78,,,Visualizer
moment,76.801,3.18,-225.1,0.0,0.0,,89.12,88.78,,,Visualizer
moment,77.051,3.18,-225.1,0.0,0.0,,89.08,88.78,,,Visualizer
moment,77.3,3.18,-225.1,0.0,0.0,,89.15,88.78,,,Visualizer
moment,77.548,3.18,-225.1,0.0,0.0,,89.05,88.82,,,Visualizer
moment,77.798,3.17,-225.1,0.0,0.0,,89.08,88.71,,,Visualizer
moment,78.049,3.17,-225.1,0.0,0.0,,89.08,88.75,,,Visualizer
moment,78.299,3.17,-225.1,0.0,0.0,,89.02,88.83,,,Visualizer
moment,78.548,3.17,-225.1,0.0,0.0,,89.05,88.8,,,Visualizer
moment,78.799,3.16,-225.1,0.0,0.0,,89.08,88.79,,,Visualizer
moment,79.049,3.16,-225.1,0.0,0.0,,89.08,88.79,,,Visualizer
moment,79.299,3.16,-225.1,0.0,0.0,,88.98,88.84,,,Visualizer
moment,79.549,3.16,-225.1,0.0,0.0,,89.02,88.8,,,Visualizer
moment,79.8,3.16,-225.1,0.0,0.0,,89.08,88.76,,,Visualizer
moment,80.05,3.15,-225.1,0.0,0.0,,89.08,88.72,,,Visualizer
moment,80.299,3.16,-225.1,0.0,0.0,,88.95,88.8,,,Visualizer
moment,80.549,3.15,-225.1,0.0,0.0,,89.05,88.77,,,Visualizer
moment,80.799,3.15,-225.1,0.0,0.0,,89.02,88.71,,,Visualizer
moment,81.049,3.15,-225.1,0.0,0.0,,89.08,88.73,,,Visualizer
moment,81.351,3.15,-225.1,0.0,0.0,,88.95,88.77,,,Visualizer
moment,81.551,3.15,-225.1,0.0,0.0,,89.02,88.8,,,Visualizer
moment,81.799,3.15,-225.1,0.0,0.0,,89.02,88.74,,,Visualizer
