information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.363,1.19,0.1,7.96,-0.1,,92.52,92.4,,,Visualizer
moment,4.543,1.33,0.0,7.93,-0.19,,92.31,92.44,,,Visualizer
moment,4.813,1.5,0.0,7.95,0.0,,92.35,92.52,,,Visualizer
moment,4.992,1.71,0.0,7.92,-0.39,,92.45,92.6,,,Visualizer
moment,5.262,1.96,0.0,7.95,-0.29,,92.35,92.57,,,Visualizer
moment,5.398,2.22,0.0,7.93,-0.1,,92.25,92.6,,,Visualizer
moment,5.622,2.57,0.2,7.85,0.19,,92.04,92.64,,,Visualizer
moment,5.802,2.94,0.4,7.7,0.39,,91.95,92.59,,,Visualizer
moment,6.028,3.37,0.4,7.13,0.39,,91.91,92.52,,,Visualizer
moment,6.208,3.61,0.0,6.33,0.0,,91.71,92.49,,,Visualizer
moment,6.432,3.68,0.0,5.46,0.0,,91.38,92.53,,,Visualizer
moment,6.657,3.69,0.6,4.58,0.39,,91.21,92.5,,,Visualizer
moment,6.883,3.63,0.4,3.86,0.1,,90.74,92.49,,,Visualizer
moment,7.063,3.56,0.0,3.18,-0.29,,90.61,92.47,,,Visualizer
moment,7.288,3.5,0.0,2.65,-0.19,,90.44,92.37,,,Visualizer
moment,7.513,3.42,0.0,2.16,0.0,,90.14,92.45,,,Visualizer
moment,7.693,3.38,0.2,1.87,-0.39,,90.04,92.36,,,Visualizer
moment,7.963,3.44,0.2,1.71,-0.19,,89.88,92.28,,,Visualizer
moment,8.097,3.52,0.0,1.37,0.0,,89.71,92.26,,,Visualizer
moment,8.323,3.44,0.0,1.31,0.0,,89.52,92.19,,,Visualizer
moment,8.503,3.55,-0.1,1.06,-0.1,,89.41,92.22,,,Visualizer
moment,8.727,3.44,-0.1,0.99,-0.1,,89.22,92.23,,,Visualizer
moment,9.043,3.52,0.0,0.88,-0.19,,89.25,92.11,,,Visualizer
moment,9.132,3.5,0.0,0.7,0.0,,89.05,92.11,,,Visualizer
moment,9.357,3.39,0.0,0.68,0.0,,89.09,92.07,,,Visualizer
moment,9.628,3.42,0.3,0.59,0.39,,89.09,92.1,,,Visualizer
moment,9.762,3.36,0.0,0.54,0.0,,89.05,92.02,,,Visualizer
moment,9.988,3.35,0.0,0.56,-0.1,,88.95,91.97,,,Visualizer
moment,10.168,3.37,0.3,0.46,0.29,,88.89,91.98,,,Visualizer
moment,10.438,3.25,0.4,0.36,0.39,,88.95,91.93,,,Visualizer
moment,10.618,3.14,0.4,0.46,0.1,,88.95,91.9,,,Visualizer
moment,10.797,3.31,0.4,0.47,0.39,,88.86,91.84,,,Visualizer
moment,11.068,3.28,0.8,0.37,0.78,,88.82,91.86,,,Visualizer
moment,11.247,3.14,0.8,0.29,0.49,,88.92,91.81,,,Visualizer
moment,11.427,3.07,0.6,0.22,0.19,,88.92,91.84,,,Visualizer
moment,11.697,2.96,0.6,0.17,0.19,,88.92,91.77,,,Visualizer
moment,11.877,2.9,0.8,0.27,0.39,,89.02,91.7,,,Visualizer
moment,12.058,2.97,0.7,0.35,-0.1,,88.99,91.7,,,Visualizer
moment,12.282,3.0,0.8,0.3,0.0,,88.86,91.73,,,Visualizer
moment,12.462,2.9,0.8,0.23,0.19,,88.89,91.64,,,Visualizer
moment,12.687,2.81,0.8,0.29,0.19,,88.79,91.64,,,Visualizer
moment,12.912,2.87,1.2,0.29,0.39,,88.79,91.62,,,Visualizer
moment,13.14,2.83,1.3,0.23,0.58,,88.76,91.58,,,Visualizer
moment,13.317,2.72,1.3,0.18,0.49,,88.72,91.58,,,Visualizer
moment,13.542,2.67,1.3,0.29,0.49,,88.82,91.54,,,Visualizer
moment,13.722,2.81,1.6,0.37,0.78,,88.69,91.59,,,Visualizer
moment,13.947,2.82,2.4,0.3,1.17,,88.49,91.53,,,Visualizer
moment,14.127,2.68,2.4,0.35,1.07,,88.53,91.52,,,Visualizer
moment,14.352,2.8,2.4,0.58,1.07,,88.39,91.48,,,Visualizer
moment,14.623,2.98,2.4,0.68,1.07,,88.2,91.47,,,Visualizer
moment,14.757,3.06,2.3,0.78,0.1,,87.97,91.42,,,Visualizer
moment,14.982,3.27,2.5,0.9,0.1,,87.64,91.38,,,Visualizer
moment,15.207,3.44,2.5,1.07,0.1,,87.38,91.42,,,Visualizer
moment,15.387,3.63,2.8,1.16,0.39,,87.05,91.43,,,Visualizer
moment,15.612,3.83,3.1,1.28,0.68,,86.6,91.44,,,Visualizer
moment,15.837,4.07,3.0,1.38,0.58,,86.3,91.46,,,Visualizer
moment,16.018,4.32,3.2,1.42,0.68,,86.01,91.41,,,Visualizer
moment,16.242,4.56,3.6,1.45,1.07,,85.78,91.35,,,Visualizer
moment,16.422,4.76,3.6,1.52,1.07,,85.49,91.41,,,Visualizer
moment,16.692,4.98,4.0,1.61,0.88,,85.3,91.38,,,Visualizer
moment,16.872,5.23,4.0,1.68,0.97,,85.1,91.36,,,Visualizer
moment,17.052,5.52,4.2,1.71,0.97,,85.1,91.32,,,Visualizer
moment,17.323,5.74,4.1,1.77,0.49,,85.13,91.23,,,Visualizer
moment,17.502,5.93,5.7,1.85,1.75,,85.04,91.21,,,Visualizer
moment,17.682,6.21,5.4,1.86,1.36,,85.0,91.1,,,Visualizer
moment,17.998,6.43,5.8,1.94,1.75,,85.07,91.01,,,Visualizer
moment,18.087,6.67,6.0,2.01,1.85,,85.13,90.98,,,Visualizer
moment,18.312,6.94,6.0,2.03,1.85,,85.2,90.93,,,Visualizer
moment,18.537,7.14,6.3,2.12,1.27,,85.27,90.81,,,Visualizer
moment,18.763,7.41,7.3,2.2,1.85,,85.33,90.76,,,Visualizer
moment,18.943,7.65,8.0,2.25,2.14,,85.39,90.69,,,Visualizer
moment,19.167,7.9,8.0,2.29,2.24,,85.39,90.58,,,Visualizer
moment,19.347,8.12,8.2,2.31,1.85,,85.36,90.45,,,Visualizer
moment,19.572,8.24,8.8,2.28,2.43,,85.36,90.37,,,Visualizer
moment,19.752,8.28,9.4,2.3,2.04,,85.27,90.27,,,Visualizer
moment,19.977,8.36,9.6,2.27,2.04,,85.2,90.18,,,Visualizer
moment,20.247,8.37,9.8,2.28,2.04,,85.17,90.17,,,Visualizer
moment,20.382,8.38,10.4,2.27,2.14,,85.13,90.09,,,Visualizer
moment,20.607,8.43,10.7,2.3,1.85,,85.23,89.92,,,Visualizer
moment,20.882,8.4,11.7,2.27,2.24,,85.07,89.87,,,Visualizer
moment,21.012,8.29,12.1,2.24,2.43,,84.97,89.87,,,Visualizer
moment,21.237,8.23,12.8,2.27,2.82,,85.13,89.79,,,Visualizer
moment,21.417,8.21,13.1,2.28,2.63,,85.04,89.62,,,Visualizer
moment,21.687,8.11,13.4,2.3,2.63,,85.0,89.59,,,Visualizer
moment,21.912,8.0,14.5,2.28,2.73,,85.0,89.52,,,Visualizer
moment,22.047,7.92,15.1,2.28,2.92,,85.04,89.39,,,Visualizer
moment,22.317,7.83,15.2,2.32,2.34,,84.97,89.39,,,Visualizer
moment,22.502,7.8,16.1,2.33,2.92,,84.84,89.32,,,Visualizer
moment,22.677,7.69,16.4,2.35,2.63,,84.84,89.25,,,Visualizer
moment,22.947,7.56,17.2,2.34,2.63,,84.94,89.22,,,Visualizer
moment,23.127,7.44,18.0,2.34,2.82,,84.94,89.15,,,Visualizer
moment,23.307,7.34,18.3,2.32,3.02,,84.88,89.08,,,Visualizer
moment,23.533,7.23,18.8,2.34,2.63,,84.71,89.0,,,Visualizer
moment,23.758,7.19,19.1,2.32,2.63,,84.75,89.01,,,Visualizer
moment,23.937,7.07,19.9,2.36,2.63,,84.59,88.95,,,Visualizer
moment,24.165,7.02,20.6,2.33,2.92,,84.84,88.82,,,Visualizer
moment,24.342,6.94,20.6,2.34,2.24,,84.78,88.79,,,Visualizer
moment,24.612,6.89,21.4,2.33,2.53,,84.75,88.7,,,Visualizer
moment,24.794,6.79,22.2,2.33,2.63,,84.78,88.64,,,Visualizer
moment,24.972,6.72,22.5,2.34,2.14,,84.78,88.64,,,Visualizer
moment,25.197,6.67,22.7,2.37,2.04,,84.88,88.59,,,Visualizer
moment,25.377,6.56,23.5,2.38,2.82,,84.88,88.55,,,Visualizer
moment,25.602,6.49,23.9,2.37,2.43,,84.97,88.47,,,Visualizer
moment,25.872,6.4,24.3,2.37,2.53,,84.88,88.45,,,Visualizer
moment,26.006,6.36,25.2,2.39,2.63,,85.07,88.36,,,Visualizer
moment,26.232,6.33,25.4,2.36,2.63,,84.97,88.35,,,Visualizer
moment,26.502,6.17,25.9,2.38,2.34,,85.07,88.29,,,Visualizer
moment,26.637,6.13,26.6,2.39,2.53,,85.07,88.24,,,Visualizer
moment,26.862,6.05,26.7,2.44,2.34,,85.23,88.21,,,Visualizer
moment,27.132,5.99,27.4,2.44,2.53,,85.2,88.18,,,Visualizer
moment,27.312,5.93,28.0,2.38,2.43,,85.36,88.09,,,Visualizer
moment,27.492,5.82,28.6,2.39,2.34,,85.39,88.1,,,Visualizer
moment,27.672,5.78,28.9,2.36,2.53,,85.46,88.05,,,Visualizer
moment,27.942,5.71,29.4,2.41,2.63,,85.36,88.06,,,Visualizer
