information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.435,3.55,0.0,6.01,0.0,,88.05,88.69,,,Visualizer
moment,4.63,3.65,0.0,5.27,0.0,,87.98,88.75,,,Visualizer
moment,4.826,3.64,0.0,4.59,0.0,,87.66,88.75,,,Visualizer
moment,5.019,3.55,0.0,4.0,0.0,,87.52,88.8,,,Visualizer
moment,5.263,3.51,0.0,3.38,0.0,,87.3,88.81,,,Visualizer
moment,5.463,3.45,0.0,2.94,0.0,,87.33,88.71,,,Visualizer
moment,5.655,3.38,0.0,2.48,0.0,,87.2,88.7,,,Visualizer
moment,5.898,3.3,0.0,2.18,0.0,,87.13,88.78,,,Visualizer
moment,6.093,3.32,0.0,1.84,0.0,,86.97,88.8,,,Visualizer
moment,6.287,3.26,0.0,1.54,0.0,,87.0,88.74,,,Visualizer
moment,6.483,3.12,0.0,1.41,0.0,,86.84,88.67,,,Visualizer
moment,6.677,3.19,0.0,1.24,0.0,,86.74,88.69,,,Visualizer
moment,6.92,3.17,0.1,1.1,0.02,,86.74,88.66,,,Visualizer
moment,7.117,3.09,0.1,0.96,0.02,,86.71,88.61,,,Visualizer
moment,7.311,3.02,0.1,0.91,0.02,,86.64,88.56,,,Visualizer
moment,7.516,3.05,0.2,0.87,0.05,,86.48,88.55,,,Visualizer
moment,7.753,3.05,0.2,0.81,0.05,,86.35,88.53,,,Visualizer
moment,7.944,3.07,0.2,0.72,0.05,,86.29,88.5,,,Visualizer
moment,8.141,3.07,0.2,0.7,0.05,,86.32,88.5,,,Visualizer
moment,8.388,3.02,0.2,0.69,0.05,,86.19,88.49,,,Visualizer
moment,8.583,3.0,0.3,0.69,0.07,,86.12,88.41,,,Visualizer
moment,8.773,3.02,0.3,0.7,0.07,,86.03,88.42,,,Visualizer
moment,8.969,3.01,0.3,0.69,0.07,,85.93,88.39,,,Visualizer
moment,9.213,3.03,0.3,0.68,0.07,,85.8,88.35,,,Visualizer
moment,9.407,3.11,0.3,0.59,0.07,,85.67,88.37,,,Visualizer
moment,9.602,3.07,0.4,0.48,0.1,,85.67,88.37,,,Visualizer
moment,9.802,2.99,0.5,0.49,0.12,,85.51,88.31,,,Visualizer
moment,10.042,2.97,0.5,0.53,0.12,,85.54,88.31,,,Visualizer
moment,10.244,2.98,0.6,0.57,0.15,,85.41,88.27,,,Visualizer
moment,10.438,3.04,0.8,0.59,0.2,,85.38,88.28,,,Visualizer
moment,10.68,3.05,0.8,0.5,0.2,,85.15,88.29,,,Visualizer
moment,10.868,3.04,0.8,0.5,0.17,,85.15,88.3,,,Visualizer
moment,11.064,3.02,0.8,0.51,0.17,,85.09,88.24,,,Visualizer
moment,11.26,2.98,0.8,0.53,0.17,,84.99,88.23,,,Visualizer
moment,11.504,3.01,0.8,0.5,0.15,,84.96,88.27,,,Visualizer
moment,11.698,3.01,0.8,0.52,0.15,,84.8,88.22,,,Visualizer
moment,11.894,3.02,0.8,0.52,0.15,,84.7,88.18,,,Visualizer
moment,12.088,3.03,0.9,0.45,0.17,,84.67,88.13,,,Visualizer
moment,12.332,2.97,1.0,0.49,0.2,,84.57,88.16,,,Visualizer
moment,12.527,3.03,1.0,0.63,0.2,,84.57,88.06,,,Visualizer
moment,12.771,3.19,1.1,0.53,0.2,,84.31,88.12,,,Visualizer
moment,12.965,3.1,1.1,0.41,0.2,,84.34,88.07,,,Visualizer
moment,13.16,3.0,1.2,0.32,0.22,,84.18,88.06,,,Visualizer
moment,13.357,2.95,1.2,0.38,0.22,,84.12,88.07,,,Visualizer
moment,13.599,2.96,1.3,0.41,0.22,,84.18,88.09,,,Visualizer
moment,13.795,2.95,1.3,0.45,0.22,,84.02,88.11,,,Visualizer
moment,13.989,2.97,1.5,0.49,0.25,,83.93,88.09,,,Visualizer
moment,14.185,3.05,1.5,0.49,0.22,,83.93,87.99,,,Visualizer
moment,14.427,3.03,1.5,0.39,0.2,,83.86,88.04,,,Visualizer
moment,14.631,3.02,1.5,0.44,0.17,,83.77,88.05,,,Visualizer
moment,14.819,3.07,1.5,0.35,0.17,,83.77,87.95,,,Visualizer
moment,15.014,2.95,1.5,0.41,0.17,,83.64,87.93,,,Visualizer
moment,15.26,3.02,1.7,0.34,0.22,,83.73,87.96,,,Visualizer
moment,15.456,3.02,1.6,0.39,0.2,,83.61,87.95,,,Visualizer
moment,15.648,3.0,1.6,0.35,0.2,,83.57,87.94,,,Visualizer
moment,15.843,2.97,1.6,0.4,0.2,,83.51,87.9,,,Visualizer
moment,16.09,3.01,1.8,0.46,0.22,,83.54,87.91,,,Visualizer
moment,16.28,3.03,2.0,0.37,0.27,,83.51,87.88,,,Visualizer
moment,16.48,3.01,2.0,0.43,0.25,,83.38,87.91,,,Visualizer
moment,16.671,3.03,2.0,0.34,0.22,,83.41,87.9,,,Visualizer
moment,16.914,2.97,2.1,0.41,0.25,,83.38,87.8,,,Visualizer
moment,17.12,3.0,2.2,0.46,0.25,,83.28,87.86,,,Visualizer
moment,17.306,3.08,2.2,0.38,0.25,,83.28,87.82,,,Visualizer
moment,17.499,2.96,2.2,0.43,0.25,,83.25,87.89,,,Visualizer
moment,17.744,2.99,2.4,0.46,0.27,,83.09,87.83,,,Visualizer
moment,17.938,3.06,2.5,0.41,0.3,,83.28,87.82,,,Visualizer
moment,18.135,3.04,2.5,0.32,0.25,,83.06,87.86,,,Visualizer
moment,18.378,2.96,2.6,0.39,0.27,,83.09,87.83,,,Visualizer
moment,18.575,3.0,2.6,0.43,0.25,,83.02,87.82,,,Visualizer
moment,18.767,3.01,2.8,0.38,0.32,,82.99,87.76,,,Visualizer
moment,18.962,3.03,2.7,0.43,0.3,,82.93,87.74,,,Visualizer
moment,19.205,3.07,2.9,0.35,0.3,,82.96,87.76,,,Visualizer
moment,19.405,2.96,2.9,0.39,0.3,,82.93,87.84,,,Visualizer
moment,19.596,3.02,3.0,0.34,0.34,,82.93,87.68,,,Visualizer
moment,19.791,3.02,3.1,0.4,0.37,,82.93,87.67,,,Visualizer
moment,20.035,3.03,3.2,0.33,0.34,,82.86,87.68,,,Visualizer
moment,20.23,2.98,3.2,0.39,0.3,,82.83,87.73,,,Visualizer
moment,20.425,3.09,3.3,0.32,0.3,,82.9,87.68,,,Visualizer
moment,20.668,2.99,3.3,0.27,0.32,,82.9,87.65,,,Visualizer
moment,20.863,3.0,3.5,0.33,0.34,,82.73,87.64,,,Visualizer
moment,21.059,3.01,3.5,0.29,0.32,,82.8,87.63,,,Visualizer
moment,21.253,2.99,3.5,0.35,0.32,,82.83,87.63,,,Visualizer
moment,21.497,2.99,3.5,0.38,0.32,,82.77,87.67,,,Visualizer
moment,21.693,2.99,3.7,0.35,0.34,,82.8,87.66,,,Visualizer
moment,21.89,3.03,3.9,0.4,0.37,,82.7,87.63,,,Visualizer
moment,21.957,3.07,3.9,0.39,0.34,,82.67,87.64,,,Visualizer
moment,22.179,3.14,3.9,0.37,0.34,,82.73,87.63,,,Visualizer
moment,22.377,3.14,3.9,0.61,0.32,,82.73,87.59,,,Visualizer
moment,22.571,3.42,3.9,0.81,0.32,,82.67,87.57,,,Visualizer
moment,22.768,3.75,3.9,1.02,0.32,,82.45,87.54,,,Visualizer
moment,23.01,4.03,4.1,1.23,0.34,,82.41,87.5,,,Visualizer
moment,23.202,4.46,4.4,1.42,0.39,,82.16,87.55,,,Visualizer
moment,23.4,4.9,4.4,1.53,0.37,,82.12,87.54,,,Visualizer
moment,23.642,5.23,4.4,1.64,0.34,,82.06,87.46,,,Visualizer
moment,23.839,5.64,4.6,1.68,0.37,,82.16,87.45,,,Visualizer
moment,24.04,6.12,4.8,1.8,0.42,,82.38,87.44,,,Visualizer
moment,24.226,6.78,5.0,1.84,0.44,,82.73,87.38,,,Visualizer
moment,24.471,7.31,5.3,1.87,0.49,,83.22,87.38,,,Visualizer
moment,24.666,7.79,5.5,1.88,0.54,,83.83,87.42,,,Visualizer
moment,24.867,8.47,5.6,1.74,0.52,,84.64,87.36,,,Visualizer
moment,25.055,8.62,6.1,1.67,0.64,,85.61,87.22,,,Visualizer
moment,25.301,8.63,6.4,1.51,0.71,,86.45,87.16,,,Visualizer
moment,25.501,8.66,6.7,1.38,0.79,,87.3,87.08,,,Visualizer
moment,25.69,8.55,6.9,1.35,0.79,,88.08,87.03,,,Visualizer
moment,25.932,8.61,7.4,1.3,0.86,,88.93,87.03,,,Visualizer
moment,26.129,8.48,7.7,1.32,0.94,,89.66,87.01,,,Visualizer
moment,26.324,8.47,7.8,1.3,0.96,,90.19,86.87,,,Visualizer
moment,26.521,8.5,8.3,1.29,1.08,,90.85,86.88,,,Visualizer
moment,26.762,8.57,8.6,1.26,1.16,,91.38,86.89,,,Visualizer
moment,26.959,8.56,9.1,1.34,1.26,,91.71,86.87,,,Visualizer
moment,27.154,8.6,9.3,1.32,1.23,,91.75,86.86,,,Visualizer
moment,27.347,8.41,9.7,1.3,1.31,,91.75,86.89,,,Visualizer
moment,27.592,8.51,9.9,1.34,1.35,,91.62,86.97,,,Visualizer
moment,27.792,8.48,10.3,1.41,1.45,,91.32,86.97,,,Visualizer
moment,27.979,8.5,10.6,1.34,1.48,,90.92,87.05,,,Visualizer
moment,28.224,8.44,11.1,1.36,1.53,,90.29,87.15,,,Visualizer
moment,28.42,8.47,11.5,1.38,1.58,,89.76,87.18,,,Visualizer
moment,28.623,8.54,11.7,1.37,1.53,,89.23,87.27,,,Visualizer
moment,28.81,8.61,12.1,1.31,1.63,,88.64,87.38,,,Visualizer
moment,29.102,8.41,12.4,1.38,1.63,,88.14,87.46,,,Visualizer
moment,29.247,8.48,12.9,1.32,1.65,,87.72,87.5,,,Visualizer
moment,29.446,8.55,13.2,1.28,1.65,,87.43,87.59,,,Visualizer
moment,29.641,8.58,13.5,1.33,1.65,,87.13,87.74,,,Visualizer
moment,29.882,8.56,13.9,1.36,1.68,,86.94,87.81,,,Visualizer
moment,30.076,8.57,14.3,1.3,1.63,,86.74,87.9,,,Visualizer
moment,30.321,8.44,14.8,1.38,1.68,,86.74,87.87,,,Visualizer
moment,30.515,8.6,14.9,1.31,1.65,,86.64,87.9,,,Visualizer
moment,30.71,8.58,15.4,1.29,1.7,,86.64,87.98,,,Visualizer
moment,30.906,8.5,15.7,1.39,1.7,,86.84,88.0,,,Visualizer
moment,31.105,8.6,16.1,1.29,1.68,,86.84,87.96,,,Visualizer
moment,31.344,8.46,16.4,1.37,1.72,,87.1,87.91,,,Visualizer
moment,31.538,8.54,16.8,1.37,1.72,,87.16,87.96,,,Visualizer
moment,31.734,8.5,17.1,1.36,1.7,,87.2,87.9,,,Visualizer
moment,31.93,8.49,17.5,1.4,1.75,,87.33,87.88,,,Visualizer
moment,32.184,8.54,17.9,1.42,1.72,,87.52,87.87,,,Visualizer
moment,32.417,8.4,18.2,1.42,1.72,,87.49,87.78,,,Visualizer
moment,32.563,8.57,18.7,1.41,1.75,,87.52,87.77,,,Visualizer
moment,32.766,8.42,19.0,1.45,1.75,,87.56,87.78,,,Visualizer
moment,33.003,8.45,19.4,1.47,1.77,,87.52,87.68,,,Visualizer
moment,33.198,8.5,19.7,1.44,1.75,,87.49,87.73,,,Visualizer
moment,33.396,8.5,20.2,1.48,1.77,,87.33,87.73,,,Visualizer
moment,33.636,8.47,20.8,1.49,1.8,,87.3,87.72,,,Visualizer
moment,33.83,8.41,20.9,1.41,1.77,,87.16,87.68,,,Visualizer
moment,34.031,8.37,21.3,1.5,1.77,,87.13,87.7,,,Visualizer
moment,34.22,8.47,21.5,1.48,1.77,,87.04,87.66,,,Visualizer
moment,34.465,8.48,22.0,1.46,1.77,,87.1,87.65,,,Visualizer
moment,34.665,8.45,22.4,1.46,1.8,,87.04,87.59,,,Visualizer
moment,34.854,8.41,22.8,1.5,1.77,,87.1,87.63,,,Visualizer
moment,35.05,8.46,23.2,1.48,1.82,,87.04,87.62,,,Visualizer
moment,35.294,8.52,23.5,1.43,1.77,,87.1,87.6,,,Visualizer
moment,35.489,8.33,23.9,1.54,1.82,,87.23,87.66,,,Visualizer
moment,35.731,8.43,24.4,1.46,1.82,,87.26,87.59,,,Visualizer
moment,35.931,8.36,24.9,1.48,1.82,,87.16,87.59,,,Visualizer
moment,36.128,8.44,25.0,1.52,1.8,,87.23,87.6,,,Visualizer
moment,36.318,8.52,25.5,1.43,1.82,,87.2,87.58,,,Visualizer
moment,36.513,8.38,25.8,1.53,1.82,,87.04,87.54,,,Visualizer
moment,36.756,8.48,26.2,1.47,1.8,,87.23,87.59,,,Visualizer
moment,36.951,8.37,26.6,1.43,1.82,,87.2,87.54,,,Visualizer
moment,37.156,8.39,26.9,1.51,1.8,,87.23,87.51,,,Visualizer
