information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.964,3.58,1.56,1.11,0.7,,97.2,97.9,,,Visualizer
moment,8.145,4.11,1.77,1.31,0.67,,96.54,97.93,,,Visualizer
moment,8.369,4.67,1.83,1.42,0.64,,95.85,97.86,,,Visualizer
moment,8.595,5.22,2.04,1.49,0.75,,95.02,97.95,,,Visualizer
moment,8.775,5.71,2.19,1.46,0.72,,94.24,97.94,,,Visualizer
moment,8.999,6.01,2.33,1.47,0.73,,93.56,97.85,,,Visualizer
moment,9.179,6.37,2.49,1.42,0.76,,92.95,97.84,,,Visualizer
moment,9.405,6.56,2.72,1.38,0.83,,92.45,97.91,,,Visualizer
moment,9.629,6.72,2.8,1.33,0.79,,92.14,97.82,,,Visualizer
moment,9.81,6.93,2.97,1.32,0.89,,91.74,97.81,,,Visualizer
moment,10.034,7.12,3.25,1.24,0.88,,91.57,97.79,,,Visualizer
moment,10.259,7.11,3.33,1.22,0.85,,91.44,97.61,,,Visualizer
moment,10.439,7.2,3.53,1.2,1.0,,91.48,97.65,,,Visualizer
moment,10.711,7.27,3.72,1.19,0.98,,91.48,97.59,,,Visualizer
moment,10.89,7.34,4.05,1.16,1.06,,91.41,97.46,,,Visualizer
moment,11.069,7.36,4.26,1.17,1.07,,91.64,97.43,,,Visualizer
moment,11.294,7.39,4.48,1.16,1.15,,91.71,97.31,,,Visualizer
moment,11.474,7.41,4.7,1.15,1.14,,92.08,97.25,,,Visualizer
moment,11.699,7.37,4.93,1.16,1.24,,92.18,97.17,,,Visualizer
moment,12.014,7.4,5.19,1.2,1.26,,92.51,97.11,,,Visualizer
moment,12.103,7.44,5.58,1.21,1.31,,92.65,97.04,,,Visualizer
moment,12.33,7.41,5.71,1.25,1.32,,92.82,97.01,,,Visualizer
moment,12.554,7.4,6.13,1.29,1.43,,93.19,96.98,,,Visualizer
moment,12.779,7.44,6.42,1.31,1.45,,93.39,96.88,,,Visualizer
moment,12.959,7.43,6.72,1.33,1.45,,93.56,96.79,,,Visualizer
moment,13.14,7.38,7.02,1.39,1.52,,93.63,96.76,,,Visualizer
moment,13.409,7.41,7.33,1.43,1.57,,93.97,96.71,,,Visualizer
moment,13.589,7.44,7.65,1.46,1.6,,93.97,96.62,,,Visualizer
moment,13.769,7.44,7.98,1.52,1.68,,94.2,96.63,,,Visualizer
moment,13.994,7.42,8.49,1.57,1.71,,94.1,96.65,,,Visualizer
moment,14.219,7.41,8.66,1.61,1.75,,94.27,96.56,,,Visualizer
moment,14.399,7.46,9.2,1.63,1.83,,94.45,96.5,,,Visualizer
moment,14.624,7.44,9.38,1.68,1.84,,94.41,96.43,,,Visualizer
moment,14.85,7.44,9.94,1.69,1.9,,94.34,96.41,,,Visualizer
moment,15.032,7.44,10.32,1.72,1.93,,94.58,96.37,,,Visualizer
moment,15.256,7.4,10.51,1.77,1.94,,94.51,96.35,,,Visualizer
moment,15.434,7.44,11.11,1.79,2.02,,94.68,96.35,,,Visualizer
moment,15.66,7.4,11.74,1.79,2.07,,94.75,96.37,,,Visualizer
moment,15.885,7.37,11.95,1.82,2.1,,94.89,96.36,,,Visualizer
moment,16.064,7.35,12.37,1.86,2.1,,94.96,96.25,,,Visualizer
moment,16.294,7.33,12.79,1.88,2.14,,95.13,96.21,,,Visualizer
moment,16.514,7.27,13.45,1.89,2.16,,95.06,96.22,,,Visualizer
moment,16.694,7.18,13.89,1.92,2.22,,95.27,96.15,,,Visualizer
moment,16.964,7.23,14.11,1.94,2.24,,95.37,96.15,,,Visualizer
moment,17.099,7.21,14.8,1.96,2.28,,95.5,96.09,,,Visualizer
moment,17.324,7.13,15.26,1.97,2.32,,95.71,96.09,,,Visualizer
moment,17.594,7.08,15.72,1.99,2.33,,95.92,96.06,,,Visualizer
moment,17.774,7.05,16.2,1.99,2.36,,95.92,96.05,,,Visualizer
moment,17.954,6.97,16.68,2.0,2.35,,96.05,96.05,,,Visualizer
moment,18.179,6.9,17.16,2.02,2.39,,96.12,96.11,,,Visualizer
moment,18.404,6.92,17.4,2.04,2.41,,96.16,96.05,,,Visualizer
moment,18.584,6.84,17.4,2.07,2.41,,96.3,96.04,,,Visualizer
moment,18.767,6.8,18.61,2.06,2.48,,96.37,96.02,,,Visualizer
moment,19.034,6.78,19.36,2.07,2.5,,96.47,95.96,,,Visualizer
moment,19.214,6.67,19.61,2.09,2.51,,96.57,96.02,,,Visualizer
moment,19.395,6.61,20.36,2.13,2.53,,96.54,96.04,,,Visualizer
moment,19.714,6.61,20.87,2.14,2.55,,96.47,95.95,,,Visualizer
moment,19.844,6.57,21.39,2.16,2.58,,96.54,96.01,,,Visualizer
moment,20.024,6.55,22.17,2.16,2.57,,96.5,96.07,,,Visualizer
moment,20.248,6.47,22.43,2.2,2.58,,96.68,95.99,,,Visualizer
moment,20.474,6.42,23.21,2.23,2.62,,96.5,96.0,,,Visualizer
moment,20.654,6.4,23.47,2.23,2.64,,96.54,96.03,,,Visualizer
moment,20.969,6.3,24.01,2.27,2.65,,96.61,96.07,,,Visualizer
moment,21.059,6.33,24.82,2.26,2.66,,96.64,96.1,,,Visualizer
moment,21.284,6.27,25.36,2.28,2.68,,96.61,96.07,,,Visualizer
moment,21.508,6.19,25.9,2.32,2.71,,96.57,96.0,,,Visualizer
moment,21.689,6.17,26.44,2.34,2.69,,96.61,96.05,,,Visualizer
moment,21.914,6.09,26.98,2.34,2.69,,96.64,96.03,,,Visualizer
moment,22.14,6.09,27.52,2.32,2.73,,96.71,96.05,,,Visualizer
moment,22.319,6.0,28.06,2.36,2.7,,96.79,96.01,,,Visualizer
moment,22.588,5.97,28.6,2.36,2.75,,96.68,96.01,,,Visualizer
moment,22.724,5.92,29.14,2.33,2.74,,96.89,96.09,,,Visualizer
moment,22.949,5.85,29.68,2.36,2.74,,96.68,96.01,,,Visualizer
moment,23.219,5.77,30.22,2.41,2.74,,96.89,96.01,,,Visualizer
moment,23.443,5.75,30.78,2.38,2.76,,96.85,96.04,,,Visualizer
moment,23.579,5.77,31.61,2.39,2.77,,96.96,96.03,,,Visualizer
moment,23.803,5.63,31.89,2.44,2.77,,96.92,96.0,,,Visualizer
moment,24.029,5.61,32.73,2.41,2.79,,96.89,96.02,,,Visualizer
moment,24.209,5.53,33.01,2.44,2.76,,96.99,96.01,,,Visualizer
moment,24.434,5.53,33.85,2.44,2.76,,96.96,96.07,,,Visualizer
moment,24.659,5.5,34.39,2.4,2.75,,97.06,96.05,,,Visualizer
moment,24.838,5.38,34.94,2.47,2.76,,96.96,96.01,,,Visualizer
moment,25.022,5.44,35.5,2.41,2.79,,97.03,96.03,,,Visualizer
moment,25.288,5.26,36.06,2.47,2.77,,97.1,96.03,,,Visualizer
moment,25.468,5.32,36.34,2.4,2.76,,97.17,96.03,,,Visualizer
moment,25.649,5.2,36.34,2.47,2.76,,96.99,96.06,,,Visualizer
moment,25.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.908,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.314,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.584,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.395,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.575,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.802,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.428,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.059,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.283,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.688,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.128,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.353,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.939,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.798,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.018,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.199,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.649,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.053,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.458,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.683,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.863,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.9,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
