information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.96,7.0,10.25,1.47,1.55,,89.29,89.43,,,Visualizer
moment,30.229,6.91,10.72,1.47,1.57,,89.26,89.42,,,Visualizer
moment,30.454,6.8,10.72,1.47,1.57,,89.33,89.33,,,Visualizer
moment,30.724,6.63,11.36,1.44,1.6,,89.33,89.32,,,Visualizer
moment,30.994,6.51,11.84,1.46,1.61,,89.33,89.32,,,Visualizer
moment,31.22,6.41,12.0,1.44,1.58,,89.36,89.23,,,Visualizer
moment,31.489,6.32,12.48,1.47,1.59,,89.39,89.19,,,Visualizer
moment,31.716,6.18,12.96,1.45,1.6,,89.33,89.26,,,Visualizer
moment,31.985,6.13,13.28,1.45,1.64,,89.43,89.24,,,Visualizer
moment,32.211,6.06,13.77,1.44,1.65,,89.46,89.16,,,Visualizer
moment,32.482,6.05,14.25,1.47,1.6,,89.36,89.1,,,Visualizer
moment,32.708,6.0,14.41,1.49,1.62,,89.53,89.14,,,Visualizer
moment,33.023,5.89,14.89,1.5,1.63,,89.59,89.09,,,Visualizer
moment,33.245,5.84,15.38,1.44,1.64,,89.59,89.05,,,Visualizer
moment,33.473,5.75,15.55,1.47,1.66,,89.59,89.14,,,Visualizer
moment,33.744,5.76,16.03,1.49,1.62,,89.66,89.02,,,Visualizer
moment,33.966,5.73,16.52,1.48,1.62,,89.66,89.04,,,Visualizer
moment,34.284,5.59,17.0,1.46,1.63,,89.76,89.0,,,Visualizer
moment,34.459,5.63,17.33,1.47,1.67,,89.76,88.96,,,Visualizer
moment,34.733,5.61,17.66,1.48,1.65,,89.73,88.94,,,Visualizer
moment,34.954,5.58,17.99,1.46,1.63,,89.86,88.93,,,Visualizer
moment,35.224,5.47,18.48,1.48,1.64,,89.73,88.87,,,Visualizer
moment,35.542,5.48,18.97,1.49,1.65,,89.82,88.87,,,Visualizer
moment,35.719,5.47,19.13,1.5,1.62,,89.93,88.89,,,Visualizer
moment,35.989,5.51,19.61,1.48,1.63,,89.93,88.9,,,Visualizer
moment,36.215,5.44,20.09,1.49,1.63,,89.96,88.87,,,Visualizer
moment,36.484,5.48,20.25,1.5,1.61,,90.02,88.79,,,Visualizer
moment,36.709,5.49,20.74,1.48,1.66,,90.02,88.76,,,Visualizer
moment,36.987,5.43,21.22,1.51,1.62,,90.09,88.84,,,Visualizer
moment,37.205,5.42,21.54,1.52,1.61,,90.16,88.75,,,Visualizer
moment,37.475,5.41,22.02,1.49,1.62,,90.22,88.73,,,Visualizer
moment,37.744,5.36,22.5,1.53,1.63,,90.19,88.79,,,Visualizer
moment,37.972,5.37,22.67,1.52,1.65,,90.29,88.71,,,Visualizer
moment,38.241,5.32,23.15,1.48,1.61,,90.32,88.69,,,Visualizer
moment,38.464,5.29,23.63,1.53,1.62,,90.36,88.55,,,Visualizer
moment,38.734,5.32,23.79,1.47,1.64,,90.36,88.61,,,Visualizer
moment,38.975,5.22,24.28,1.5,1.64,,90.43,88.57,,,Visualizer
moment,39.23,5.24,24.77,1.51,1.64,,90.43,88.59,,,Visualizer
moment,39.455,5.25,24.77,1.46,1.64,,90.46,88.62,,,Visualizer
moment,39.725,5.21,25.57,1.51,1.59,,90.39,88.61,,,Visualizer
moment,39.997,5.25,25.89,1.48,1.64,,90.62,88.62,,,Visualizer
moment,40.221,5.16,26.21,1.5,1.57,,90.62,88.63,,,Visualizer
moment,40.49,5.18,26.69,1.49,1.58,,90.59,88.61,,,Visualizer
moment,40.714,5.16,27.17,1.46,1.6,,90.56,88.6,,,Visualizer
moment,40.985,5.1,27.33,1.52,1.61,,90.73,88.57,,,Visualizer
