information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.242,9.48,9.7,1.48,1.66,,86.27,90.11,,,Visualizer
moment,20.444,9.53,10.08,1.45,1.88,,86.43,90.07,,,Visualizer
moment,20.643,9.43,10.45,1.48,1.68,,86.3,90.05,,,Visualizer
moment,20.83,9.46,11.13,1.48,2.0,,86.4,90.04,,,Visualizer
moment,21.083,9.45,11.5,1.5,1.96,,86.43,89.97,,,Visualizer
moment,21.282,9.45,11.87,1.52,1.97,,86.43,89.88,,,Visualizer
moment,21.48,9.44,12.23,1.53,1.99,,86.37,89.83,,,Visualizer
moment,21.68,9.44,12.67,1.56,1.99,,86.43,89.72,,,Visualizer
moment,21.882,9.43,12.9,1.58,2.02,,86.4,89.79,,,Visualizer
moment,22.084,9.4,13.42,1.6,1.94,,86.4,89.72,,,Visualizer
moment,22.33,9.39,13.82,1.62,1.97,,86.3,89.57,,,Visualizer
moment,22.532,9.38,14.22,1.61,2.01,,86.34,89.5,,,Visualizer
moment,22.734,9.34,14.69,1.64,2.04,,86.34,89.52,,,Visualizer
moment,22.94,9.33,15.06,1.66,1.98,,86.17,89.49,,,Visualizer
moment,23.142,9.31,15.48,1.65,2.08,,86.11,89.39,,,Visualizer
moment,23.333,9.26,15.92,1.66,2.12,,86.07,89.37,,,Visualizer
moment,23.584,9.26,16.53,1.67,2.08,,86.14,89.37,,,Visualizer
moment,23.783,9.22,16.91,1.69,2.07,,85.88,89.25,,,Visualizer
moment,23.98,9.22,17.37,1.69,2.08,,85.91,89.19,,,Visualizer
moment,24.208,9.19,17.78,1.7,2.11,,85.88,89.23,,,Visualizer
moment,24.38,9.18,18.19,1.71,2.09,,85.85,89.16,,,Visualizer
moment,24.585,9.18,18.63,1.71,2.12,,85.68,89.11,,,Visualizer
moment,24.835,9.13,19.04,1.72,2.15,,85.75,88.98,,,Visualizer
moment,25.034,9.11,19.49,1.75,2.14,,85.72,88.99,,,Visualizer
moment,25.234,9.13,19.9,1.75,2.14,,85.72,88.98,,,Visualizer
moment,25.43,9.12,20.38,1.75,2.21,,85.62,88.84,,,Visualizer
moment,25.632,9.07,20.77,1.78,2.16,,85.59,88.81,,,Visualizer
moment,25.836,9.07,21.12,1.77,2.1,,85.49,88.75,,,Visualizer
moment,26.081,9.07,21.62,1.77,2.15,,85.43,88.74,,,Visualizer
moment,26.281,8.99,22.01,1.75,2.13,,85.39,88.67,,,Visualizer
moment,26.486,8.99,22.44,1.8,2.08,,85.36,88.67,,,Visualizer
moment,26.697,9.07,22.91,1.8,2.16,,85.46,88.54,,,Visualizer
moment,26.88,9.04,23.35,1.82,2.25,,85.33,88.49,,,Visualizer
moment,27.081,9.02,23.98,1.79,2.19,,85.39,88.43,,,Visualizer
moment,27.331,9.0,24.41,1.82,2.17,,85.39,88.41,,,Visualizer
moment,27.53,9.07,24.87,1.81,2.24,,85.43,88.33,,,Visualizer
moment,27.732,9.02,25.27,1.8,2.18,,85.33,88.29,,,Visualizer
moment,27.939,9.05,25.68,1.81,2.13,,85.46,88.22,,,Visualizer
moment,28.137,9.11,26.18,1.84,2.22,,85.36,88.12,,,Visualizer
moment,28.33,9.1,26.64,1.84,2.25,,85.3,88.12,,,Visualizer
moment,28.581,9.11,27.02,1.85,2.17,,85.49,88.11,,,Visualizer
moment,28.78,9.14,27.5,1.83,2.25,,85.43,88.05,,,Visualizer
moment,28.985,9.16,27.92,1.85,2.26,,85.46,87.94,,,Visualizer
moment,29.207,9.22,28.62,1.87,2.24,,85.39,87.91,,,Visualizer
moment,29.388,9.25,28.83,1.87,2.21,,85.46,87.94,,,Visualizer
moment,29.585,9.26,29.28,1.89,2.29,,85.3,87.9,,,Visualizer
moment,29.84,9.34,29.9,1.91,2.17,,85.36,87.78,,,Visualizer
moment,30.035,9.36,30.42,1.91,2.31,,85.46,87.75,,,Visualizer
moment,30.232,9.31,30.85,1.88,2.25,,85.49,87.71,,,Visualizer
moment,30.433,9.33,31.29,1.9,2.27,,85.46,87.69,,,Visualizer
moment,30.631,9.44,31.78,1.9,2.32,,85.52,87.66,,,Visualizer
moment,30.848,9.47,32.17,1.89,2.3,,85.59,87.65,,,Visualizer
moment,31.083,9.48,32.64,1.88,2.24,,85.62,87.57,,,Visualizer
moment,31.292,9.5,33.11,1.86,2.29,,85.78,87.48,,,Visualizer
moment,31.481,9.44,33.58,1.91,2.32,,85.68,87.44,,,Visualizer
moment,31.681,9.49,34.09,1.88,2.34,,85.62,87.43,,,Visualizer
moment,31.883,9.46,34.54,1.92,2.4,,85.68,87.44,,,Visualizer
moment,32.082,9.5,34.94,1.91,2.33,,85.88,87.36,,,Visualizer
moment,32.297,9.5,35.66,1.91,2.34,,85.85,87.29,,,Visualizer
moment,32.53,9.52,36.06,1.95,2.27,,85.85,87.3,,,Visualizer
moment,32.735,9.56,36.55,1.9,2.25,,85.88,87.35,,,Visualizer
moment,32.936,9.46,37.03,1.88,2.31,,85.82,87.22,,,Visualizer
