information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.999,3.11,-216.41,0.0,93.71,,86.42,88.68,,,Visualizer
moment,17.144,3.11,-216.41,0.0,93.71,,86.45,88.6,,,Visualizer
moment,17.344,3.12,-216.41,0.0,93.71,,86.52,88.63,,,Visualizer
moment,17.699,3.11,-216.41,0.0,93.71,,86.58,88.68,,,Visualizer
moment,17.799,3.11,-216.41,0.0,93.71,,86.61,88.71,,,Visualizer
moment,17.944,3.11,-216.41,0.0,93.71,,86.68,88.66,,,Visualizer
moment,18.145,3.11,-216.41,0.0,93.71,,86.68,88.64,,,Visualizer
moment,18.344,3.11,-216.41,0.0,93.71,,86.78,88.66,,,Visualizer
moment,18.599,3.11,-216.41,0.0,93.71,,86.84,88.68,,,Visualizer
moment,18.801,3.11,-216.41,0.0,93.71,,86.78,88.61,,,Visualizer
moment,19.044,3.1,-216.41,0.0,93.71,,86.81,88.68,,,Visualizer
moment,19.194,3.1,-216.41,0.0,93.71,,86.94,88.71,,,Visualizer
moment,19.394,3.1,-216.41,0.0,93.71,,87.04,88.74,,,Visualizer
moment,19.65,3.1,-216.41,0.0,93.71,,87.04,88.62,,,Visualizer
moment,19.847,3.1,-216.41,0.0,93.71,,86.97,88.61,,,Visualizer
moment,20.049,3.09,-216.41,0.0,93.71,,87.07,88.69,,,Visualizer
moment,20.244,3.09,-216.41,0.0,93.71,,87.13,88.7,,,Visualizer
moment,20.448,3.09,-216.41,0.0,93.71,,87.1,88.66,,,Visualizer
moment,20.661,3.09,-216.41,0.0,93.71,,87.13,88.73,,,Visualizer
moment,20.843,3.09,-216.41,0.0,93.71,,87.13,88.63,,,Visualizer
moment,21.156,3.08,-216.41,0.0,93.71,,87.23,88.64,,,Visualizer
moment,21.294,3.08,-216.41,0.0,93.71,,87.3,88.71,,,Visualizer
moment,21.497,3.08,-216.41,0.0,93.71,,87.23,88.67,,,Visualizer
moment,21.694,3.07,-216.41,0.0,93.71,,87.3,88.62,,,Visualizer
moment,21.899,3.07,-216.41,0.0,93.71,,87.33,88.64,,,Visualizer
moment,22.149,3.07,-216.41,0.0,93.71,,87.33,88.69,,,Visualizer
moment,22.348,3.06,-216.41,0.0,93.71,,87.3,88.67,,,Visualizer
moment,22.547,3.06,-216.41,0.0,93.71,,87.43,88.69,,,Visualizer
moment,22.744,3.06,-216.41,0.0,93.71,,87.43,88.68,,,Visualizer
moment,23.0,3.06,-216.41,0.0,93.71,,87.43,88.71,,,Visualizer
moment,23.143,3.05,-216.41,0.0,93.71,,87.43,88.7,,,Visualizer
moment,23.402,3.05,-216.41,0.0,93.71,,87.49,88.67,,,Visualizer
moment,23.599,3.04,-216.41,0.0,93.71,,87.49,88.64,,,Visualizer
moment,23.802,3.04,-216.41,0.0,93.71,,87.62,88.61,,,Visualizer
moment,24.003,3.04,-216.41,0.0,93.71,,87.56,88.66,,,Visualizer
moment,24.261,3.03,-216.41,0.0,93.71,,87.56,88.6,,,Visualizer
moment,24.402,3.03,-216.41,0.0,93.71,,87.46,88.61,,,Visualizer
moment,24.662,3.03,-216.41,0.0,93.71,,87.56,88.59,,,Visualizer
moment,24.844,3.02,-216.41,0.0,93.71,,87.56,88.65,,,Visualizer
moment,25.052,3.02,-216.41,0.0,93.71,,87.72,88.62,,,Visualizer
moment,25.299,3.01,-216.41,0.0,93.71,,87.69,88.62,,,Visualizer
moment,25.444,3.01,-216.41,0.0,93.71,,87.62,88.6,,,Visualizer
moment,25.645,3.0,-216.41,0.0,93.71,,87.62,88.62,,,Visualizer
moment,25.843,2.99,-216.41,0.0,93.71,,87.82,88.61,,,Visualizer
moment,26.098,2.99,-216.41,0.0,93.71,,87.75,88.65,,,Visualizer
moment,26.294,2.99,-216.41,0.0,93.71,,87.75,88.65,,,Visualizer
moment,26.499,2.98,-216.41,0.0,93.71,,87.75,88.62,,,Visualizer
moment,26.694,2.97,-216.41,0.0,93.71,,87.75,88.54,,,Visualizer
moment,26.894,2.97,-216.41,0.0,93.71,,87.79,88.53,,,Visualizer
moment,27.205,2.97,-216.41,0.0,93.71,,87.92,88.58,,,Visualizer
moment,27.351,2.96,-216.41,0.0,93.71,,87.86,88.58,,,Visualizer
moment,27.544,2.95,-216.41,0.0,93.71,,87.79,88.58,,,Visualizer
moment,27.75,2.95,-216.41,0.0,93.71,,87.86,88.58,,,Visualizer
moment,27.944,2.95,-216.41,0.0,93.71,,87.82,88.54,,,Visualizer
moment,28.149,2.94,-216.41,0.0,93.71,,87.79,88.6,,,Visualizer
moment,28.401,2.93,-216.41,0.0,93.71,,87.82,88.54,,,Visualizer
moment,28.597,2.93,-216.41,0.0,93.71,,87.82,88.5,,,Visualizer
moment,28.794,2.92,-216.41,0.0,93.71,,87.79,88.5,,,Visualizer
moment,29.046,2.92,-216.41,0.0,93.71,,87.86,88.58,,,Visualizer
moment,29.195,2.91,-216.41,0.0,93.71,,87.75,88.6,,,Visualizer
moment,29.395,2.9,-216.41,0.0,93.71,,87.89,88.56,,,Visualizer
moment,29.716,2.9,-216.41,0.0,93.71,,87.89,88.57,,,Visualizer
moment,29.848,2.9,-216.41,0.0,93.71,,87.86,88.58,,,Visualizer
moment,30.043,2.89,-216.41,0.0,93.71,,87.92,88.54,,,Visualizer
moment,30.248,2.89,-216.41,0.0,93.71,,88.02,88.57,,,Visualizer
moment,30.445,2.88,-216.41,0.0,93.71,,87.86,88.58,,,Visualizer
moment,30.645,2.88,-216.41,0.0,93.71,,87.86,88.48,,,Visualizer
moment,30.847,2.87,-216.41,0.0,93.71,,87.86,88.42,,,Visualizer
moment,31.101,2.86,-216.41,0.0,93.71,,87.95,88.47,,,Visualizer
moment,31.293,2.86,-216.41,0.0,93.71,,87.92,88.5,,,Visualizer
moment,31.548,2.86,-216.41,0.0,93.71,,87.92,88.42,,,Visualizer
moment,31.702,2.85,-216.41,0.0,93.71,,87.98,88.46,,,Visualizer
moment,31.9,2.84,-216.41,0.0,93.71,,87.95,88.47,,,Visualizer
moment,32.148,2.84,-216.41,0.0,93.71,,87.98,88.4,,,Visualizer
moment,32.346,2.85,-216.41,0.3,93.71,,87.95,88.39,,,Visualizer
moment,32.553,3.39,-216.41,1.47,93.71,,87.82,88.47,,,Visualizer
moment,32.744,3.68,-216.41,2.83,93.71,,86.71,88.42,,,Visualizer
moment,32.948,3.82,-216.41,4.11,93.71,,85.67,88.38,,,Visualizer
moment,33.144,4.32,-216.41,5.1,93.71,,84.8,88.36,,,Visualizer
moment,33.344,4.43,-216.41,5.61,93.71,,85.22,88.17,,,Visualizer
moment,33.646,4.2,-216.41,5.71,93.71,,86.06,88.05,,,Visualizer
moment,33.797,3.81,-216.41,5.77,93.71,,86.64,87.9,,,Visualizer
moment,34.071,3.75,-216.41,5.83,93.71,,86.61,87.64,,,Visualizer
moment,34.204,3.67,-216.41,5.94,93.71,,86.22,87.5,,,Visualizer
moment,34.409,3.73,-216.41,6.25,93.71,,84.99,87.55,,,Visualizer
moment,34.65,3.92,-216.41,6.55,93.71,,83.31,87.51,,,Visualizer
moment,34.901,4.07,-216.41,6.94,93.71,,81.48,87.35,,,Visualizer
moment,35.044,4.13,-216.41,7.35,93.71,,79.69,87.23,,,Visualizer
moment,35.302,4.16,-216.41,7.63,93.71,,78.73,87.03,,,Visualizer
moment,35.444,4.22,-216.41,7.83,93.71,,78.15,86.6,,,Visualizer
moment,35.644,4.24,-216.41,7.94,93.71,,77.8,86.12,,,Visualizer
moment,35.9,4.25,-216.41,8.01,93.71,,77.8,85.63,,,Visualizer
moment,36.095,4.25,-216.41,8.02,93.71,,77.83,85.16,,,Visualizer
moment,36.298,4.36,-216.41,8.01,93.71,,77.93,84.76,,,Visualizer
moment,36.504,4.48,-216.41,7.98,93.71,,77.99,84.42,,,Visualizer
moment,36.694,4.42,-216.41,7.97,93.71,,78.21,84.09,,,Visualizer
moment,36.95,4.37,-216.41,7.88,93.71,,78.31,83.91,,,Visualizer
moment,37.148,4.31,-216.41,7.79,93.71,,78.5,83.74,,,Visualizer
moment,37.352,4.27,-216.41,7.76,93.71,,78.76,83.52,,,Visualizer
moment,37.544,4.23,-216.41,7.69,93.71,,78.79,83.41,,,Visualizer
moment,37.804,4.21,-216.41,7.69,93.71,,78.89,83.3,,,Visualizer
moment,37.943,4.23,-216.41,7.64,93.71,,78.89,83.19,,,Visualizer
moment,38.148,4.21,-216.41,7.62,93.71,,78.73,83.1,,,Visualizer
moment,38.398,4.21,-216.41,7.66,93.71,,78.54,83.0,,,Visualizer
moment,38.594,4.23,-216.41,7.64,93.71,,78.47,82.86,,,Visualizer
moment,38.849,4.23,-216.41,7.65,93.71,,78.44,82.71,,,Visualizer
moment,39.044,4.25,-216.41,7.68,93.71,,78.25,82.63,,,Visualizer
moment,39.249,4.24,-216.41,7.65,93.71,,78.21,82.56,,,Visualizer
moment,39.394,4.25,-216.41,7.67,93.71,,78.15,82.43,,,Visualizer
moment,39.647,4.27,-216.41,7.67,93.71,,78.15,82.3,,,Visualizer
moment,39.845,4.28,-216.41,7.68,93.71,,78.02,82.14,,,Visualizer
moment,40.047,4.28,-216.41,7.73,93.71,,78.12,82.01,,,Visualizer
moment,40.244,4.3,-216.41,7.75,93.71,,78.05,82.0,,,Visualizer
moment,40.446,4.32,-216.41,7.77,93.71,,78.09,81.87,,,Visualizer
moment,40.648,4.32,-216.41,7.81,93.71,,78.18,81.69,,,Visualizer
moment,40.902,4.33,-216.41,7.77,93.71,,78.09,81.53,,,Visualizer
moment,41.095,4.31,-216.41,7.79,93.71,,78.12,81.47,,,Visualizer
moment,41.296,4.33,-216.41,7.81,93.71,,78.28,81.46,,,Visualizer
moment,41.498,4.39,-216.41,7.85,93.71,,78.09,81.3,,,Visualizer
moment,41.695,4.39,-216.41,7.9,93.71,,78.15,81.24,,,Visualizer
moment,41.893,4.39,-216.41,7.88,93.71,,78.09,81.21,,,Visualizer
moment,42.152,4.39,-216.41,7.91,93.71,,78.28,81.12,,,Visualizer
moment,42.344,4.33,-216.41,7.99,93.71,,78.21,81.04,,,Visualizer
moment,42.603,4.33,-216.41,7.96,93.71,,78.21,81.0,,,Visualizer
moment,42.744,4.38,-216.41,8.01,93.71,,78.18,80.83,,,Visualizer
moment,42.944,4.38,-216.41,8.02,93.71,,78.31,80.89,,,Visualizer
moment,43.158,4.36,-216.41,8.08,93.71,,78.18,80.8,,,Visualizer
moment,43.395,4.33,-216.41,8.18,93.71,,78.25,80.74,,,Visualizer
moment,43.602,4.34,-216.41,8.25,93.71,,78.15,80.7,,,Visualizer
moment,43.844,4.27,-216.41,8.31,93.71,,78.12,80.64,,,Visualizer
moment,43.994,4.21,-216.41,8.42,93.71,,78.05,80.63,,,Visualizer
moment,44.25,4.19,-216.41,8.47,93.71,,78.18,80.54,,,Visualizer
moment,44.394,4.02,-216.41,7.95,93.71,,77.93,80.48,,,Visualizer
moment,44.652,3.72,-216.41,7.49,93.71,,77.89,80.44,,,Visualizer
moment,44.848,3.69,-216.41,6.81,93.71,,77.64,80.39,,,Visualizer
moment,45.108,3.51,-216.41,6.06,93.71,,77.77,80.28,,,Visualizer
moment,45.244,3.44,-216.41,4.95,93.71,,77.54,80.24,,,Visualizer
moment,45.444,3.1,-216.41,3.92,93.71,,77.7,80.27,,,Visualizer
moment,45.649,3.17,-216.41,3.05,93.71,,77.74,80.13,,,Visualizer
moment,45.901,3.14,-216.41,2.38,93.71,,77.83,80.17,,,Visualizer
moment,46.094,3.09,-216.41,1.85,93.71,,77.86,80.17,,,Visualizer
moment,46.295,3.07,-216.41,1.44,93.71,,78.02,80.11,,,Visualizer
moment,46.495,3.05,-216.41,1.12,93.71,,77.86,80.14,,,Visualizer
moment,46.695,3.03,-216.41,0.87,93.71,,78.09,80.12,,,Visualizer
moment,46.898,3.01,-216.41,0.68,93.71,,78.02,80.14,,,Visualizer
moment,47.145,3.0,-216.41,0.53,93.71,,77.96,80.11,,,Visualizer
moment,47.395,2.99,-216.41,0.41,93.71,,77.89,80.16,,,Visualizer
moment,47.547,2.98,-216.41,0.32,93.71,,78.05,80.15,,,Visualizer
moment,47.8,2.98,-216.41,0.25,93.71,,78.21,80.17,,,Visualizer
moment,47.943,2.97,-216.41,0.19,93.71,,78.09,80.15,,,Visualizer
moment,48.206,2.96,-216.41,0.15,93.71,,78.18,80.16,,,Visualizer
moment,48.395,2.95,-216.41,0.12,93.71,,78.15,80.29,,,Visualizer
moment,48.594,2.95,-216.41,0.09,93.71,,78.18,80.24,,,Visualizer
moment,48.85,2.95,-216.41,0.07,93.71,,78.25,80.18,,,Visualizer
moment,48.998,2.94,-216.41,0.05,93.71,,78.15,80.23,,,Visualizer
moment,49.194,2.93,-216.41,0.04,93.71,,78.38,80.24,,,Visualizer
moment,49.399,2.93,-216.41,0.03,93.71,,78.28,80.24,,,Visualizer
moment,49.704,2.92,-216.41,0.03,93.71,,78.38,80.24,,,Visualizer
moment,49.848,2.92,-216.41,0.02,93.71,,78.28,80.29,,,Visualizer
moment,50.044,2.91,-216.41,0.02,93.71,,78.31,80.34,,,Visualizer
moment,50.245,2.91,-216.41,0.01,93.71,,78.47,80.31,,,Visualizer
moment,50.444,2.91,-216.41,0.01,93.71,,78.34,80.32,,,Visualizer
moment,50.7,2.9,-216.41,0.01,93.71,,78.31,80.39,,,Visualizer
moment,50.895,2.89,-216.41,0.01,93.71,,78.38,80.39,,,Visualizer
moment,51.098,2.89,-216.41,0.0,93.71,,78.5,80.36,,,Visualizer
moment,51.295,2.89,-216.41,0.0,93.71,,78.44,80.4,,,Visualizer
moment,51.551,2.89,-216.41,0.0,93.71,,78.57,80.41,,,Visualizer
moment,51.727,2.88,-216.41,0.0,93.71,,78.5,80.38,,,Visualizer
moment,51.894,2.88,-216.41,0.0,93.71,,78.54,80.43,,,Visualizer
moment,52.149,2.88,-216.41,0.0,93.71,,78.6,80.5,,,Visualizer
moment,52.349,2.88,-216.41,0.0,93.71,,78.57,80.46,,,Visualizer
moment,52.545,2.87,-216.41,0.0,93.71,,78.7,80.53,,,Visualizer
moment,52.856,2.87,-216.41,0.0,93.71,,78.66,80.48,,,Visualizer
moment,53.095,2.88,-216.41,0.0,93.71,,78.66,80.54,,,Visualizer
moment,53.182,2.87,-216.41,0.0,93.71,,78.63,80.54,,,Visualizer
moment,53.402,2.86,-216.41,0.0,93.71,,78.76,80.48,,,Visualizer
moment,53.595,2.87,-216.41,0.0,93.71,,78.73,80.5,,,Visualizer
moment,53.794,2.87,-216.41,0.0,93.71,,78.76,80.52,,,Visualizer
moment,54.111,2.87,-216.41,0.0,93.71,,78.82,80.55,,,Visualizer
moment,54.243,2.87,-216.41,0.0,93.71,,78.95,80.56,,,Visualizer
moment,54.394,2.86,-216.41,0.0,93.71,,78.89,80.51,,,Visualizer
moment,54.646,2.87,-216.41,0.0,93.71,,78.95,80.56,,,Visualizer
moment,54.901,2.87,-216.41,0.0,93.71,,78.89,80.58,,,Visualizer
moment,55.059,2.86,-216.41,0.0,93.71,,78.92,80.5,,,Visualizer
moment,55.25,2.86,-216.41,0.0,93.71,,78.92,80.52,,,Visualizer
moment,55.444,2.86,-216.41,0.0,93.71,,79.05,80.56,,,Visualizer
moment,55.646,2.87,-216.41,0.0,93.71,,79.08,80.55,,,Visualizer
moment,55.903,2.86,-216.41,0.0,93.71,,79.08,80.6,,,Visualizer
moment,56.095,2.86,-216.41,0.0,93.71,,79.05,80.63,,,Visualizer
moment,56.304,2.86,-216.41,0.0,93.71,,79.14,80.65,,,Visualizer
moment,56.501,2.86,-216.41,0.0,93.71,,79.24,80.6,,,Visualizer
moment,56.696,2.85,-216.41,0.0,93.71,,79.27,80.61,,,Visualizer
moment,56.9,2.86,-216.41,0.0,93.71,,79.3,80.62,,,Visualizer
moment,57.148,2.86,-216.41,0.0,93.71,,79.3,80.63,,,Visualizer
moment,57.345,2.86,-216.41,0.0,93.71,,79.34,80.68,,,Visualizer
moment,57.545,2.85,-216.41,0.0,93.71,,79.34,80.67,,,Visualizer
moment,57.744,2.85,-216.41,0.0,93.71,,79.27,80.61,,,Visualizer
moment,57.957,2.85,-216.41,0.0,93.71,,79.37,80.63,,,Visualizer
moment,58.144,2.85,-216.41,0.0,93.71,,79.3,80.64,,,Visualizer
moment,58.4,2.84,-216.41,0.0,93.71,,79.46,80.62,,,Visualizer
moment,58.595,2.84,-216.41,0.0,93.71,,79.46,80.6,,,Visualizer
moment,58.796,2.84,-216.41,0.0,93.71,,79.56,80.63,,,Visualizer
moment,59.044,2.84,-216.41,0.0,93.71,,79.56,80.58,,,Visualizer
moment,59.255,2.84,-216.41,0.0,93.71,,79.66,80.65,,,Visualizer
moment,59.4,2.84,-216.41,0.0,93.71,,79.62,80.65,,,Visualizer
moment,59.65,2.84,-216.41,0.0,93.71,,79.59,80.62,,,Visualizer
moment,59.895,2.84,-216.41,0.0,93.71,,79.66,80.7,,,Visualizer
moment,60.046,2.83,-216.41,0.0,93.71,,79.78,80.64,,,Visualizer
moment,60.244,2.83,-216.41,0.0,93.71,,79.75,80.63,,,Visualizer
moment,60.501,2.83,-216.41,0.0,93.71,,79.75,80.62,,,Visualizer
moment,60.644,2.83,-216.41,0.0,93.71,,79.72,80.64,,,Visualizer
moment,60.948,2.82,-216.41,0.0,93.71,,79.69,80.65,,,Visualizer
moment,61.094,2.82,-216.41,0.0,93.71,,79.85,80.6,,,Visualizer
moment,61.298,2.82,-216.41,0.0,93.71,,79.85,80.67,,,Visualizer
moment,61.495,2.82,-216.41,0.0,93.71,,79.82,80.65,,,Visualizer
moment,61.699,2.81,-216.41,0.0,93.71,,79.85,80.63,,,Visualizer
moment,61.898,2.81,-216.41,0.0,93.71,,79.88,80.63,,,Visualizer
moment,62.146,2.81,-216.41,0.0,93.71,,79.94,80.6,,,Visualizer
moment,62.344,2.81,-216.41,0.0,93.71,,79.82,80.66,,,Visualizer
moment,62.544,2.8,-216.41,0.0,93.71,,79.91,80.66,,,Visualizer
moment,62.798,2.8,-216.41,0.0,93.71,,79.88,80.61,,,Visualizer
moment,62.994,2.8,-216.41,0.0,93.71,,79.91,80.66,,,Visualizer
moment,63.148,2.79,-216.41,0.0,93.71,,79.98,80.6,,,Visualizer
moment,63.401,2.79,-216.41,0.0,93.71,,79.98,80.58,,,Visualizer
moment,63.594,2.79,-216.41,0.0,93.71,,80.01,80.61,,,Visualizer
moment,63.796,2.79,-216.41,0.0,93.71,,79.98,80.64,,,Visualizer
moment,64.044,2.78,-216.41,0.0,93.71,,80.04,80.61,,,Visualizer
moment,64.194,2.77,-216.41,0.0,93.71,,80.1,80.63,,,Visualizer
moment,64.398,2.77,-216.41,0.0,93.71,,80.07,80.6,,,Visualizer
moment,64.651,2.77,-216.41,0.0,93.71,,80.1,80.59,,,Visualizer
moment,64.901,2.77,-216.41,0.0,93.71,,80.07,80.6,,,Visualizer
moment,65.044,2.76,-216.41,0.0,93.71,,80.07,80.62,,,Visualizer
moment,65.251,2.75,-216.41,0.0,93.71,,80.14,80.59,,,Visualizer
moment,65.444,2.76,-216.41,0.0,93.71,,80.23,80.62,,,Visualizer
moment,65.701,2.75,-216.41,0.0,93.71,,79.98,80.59,,,Visualizer
moment,65.899,2.74,-216.41,0.0,93.71,,80.14,80.55,,,Visualizer
moment,66.096,2.74,-216.41,0.0,93.71,,80.07,80.52,,,Visualizer
moment,66.347,2.74,-216.41,0.0,93.71,,80.14,80.59,,,Visualizer
moment,66.551,2.73,-216.41,0.0,93.71,,80.17,80.59,,,Visualizer
moment,66.711,2.72,-216.41,0.0,93.71,,80.07,80.5,,,Visualizer
moment,66.896,2.72,-216.41,0.0,93.71,,80.14,80.59,,,Visualizer
moment,67.15,2.72,-216.41,0.0,93.71,,80.14,80.56,,,Visualizer
moment,67.344,2.72,-216.41,0.0,93.71,,80.2,80.54,,,Visualizer
moment,67.561,2.71,-216.41,0.0,93.71,,80.17,80.58,,,Visualizer
moment,67.802,2.7,-216.41,0.0,93.71,,80.26,80.57,,,Visualizer
moment,67.994,2.7,-216.41,0.0,93.71,,80.14,80.46,,,Visualizer
moment,68.144,2.7,-216.41,0.0,93.71,,80.26,80.5,,,Visualizer
moment,68.401,2.69,-216.41,0.0,93.71,,80.23,80.51,,,Visualizer
