information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.024,2.6,2.4,3.98,0.59,,87.34,86.35,,,Visualizer
moment,5.249,2.45,2.9,3.66,0.72,,87.41,86.52,,,Visualizer
moment,5.437,2.37,2.9,3.33,0.72,,87.38,86.51,,,Visualizer
moment,5.677,2.29,3.8,3.11,0.94,,87.48,86.53,,,Visualizer
moment,5.849,2.19,4.0,2.94,0.99,,87.48,86.7,,,Visualizer
moment,6.074,2.14,4.7,2.82,1.16,,87.34,86.68,,,Visualizer
moment,6.271,2.11,5.3,2.74,1.31,,87.44,86.73,,,Visualizer
moment,6.489,2.07,5.6,2.66,1.38,,87.34,86.75,,,Visualizer
moment,6.674,2.02,6.1,2.61,1.51,,87.41,86.76,,,Visualizer
moment,6.899,2.01,6.1,2.56,1.51,,87.15,86.79,,,Visualizer
moment,7.093,2.05,7.0,2.5,1.73,,87.09,86.82,,,Visualizer
moment,7.321,2.01,7.4,2.52,1.83,,87.09,86.81,,,Visualizer
moment,7.539,1.97,7.6,2.52,1.88,,86.99,86.76,,,Visualizer
moment,7.724,1.96,8.3,2.46,2.05,,86.92,86.71,,,Visualizer
moment,7.949,1.95,8.5,2.45,2.1,,86.82,86.82,,,Visualizer
moment,8.174,1.85,9.1,2.45,2.25,,86.73,86.88,,,Visualizer
moment,8.364,1.81,9.5,2.42,2.34,,86.6,86.85,,,Visualizer
moment,8.549,1.78,9.8,2.43,2.32,,86.57,86.88,,,Visualizer
moment,8.774,1.75,10.4,2.44,2.17,,86.47,86.89,,,Visualizer
moment,8.999,1.73,10.6,2.44,2.17,,86.24,86.88,,,Visualizer
moment,9.192,1.73,11.2,2.45,2.1,,86.37,86.81,,,Visualizer
moment,9.425,1.74,11.6,2.46,2.1,,86.3,86.83,,,Visualizer
moment,9.599,1.77,11.9,2.45,2.1,,86.24,86.91,,,Visualizer
moment,9.824,1.75,11.9,2.46,2.1,,86.24,86.85,,,Visualizer
moment,10.012,1.75,12.7,2.46,2.05,,86.3,86.85,,,Visualizer
moment,10.246,1.75,13.3,2.48,2.05,,86.53,86.9,,,Visualizer
moment,10.424,1.74,13.5,2.48,2.02,,86.63,86.86,,,Visualizer
moment,10.649,1.76,13.9,2.48,2.05,,86.89,86.84,,,Visualizer
moment,10.838,1.75,14.5,2.48,2.05,,87.09,86.9,,,Visualizer
moment,11.074,1.79,14.8,2.49,2.05,,87.48,86.85,,,Visualizer
moment,11.301,1.78,15.3,2.52,2.02,,87.77,86.87,,,Visualizer
moment,11.475,1.78,15.6,2.52,2.02,,88.09,86.87,,,Visualizer
moment,11.699,1.77,16.0,2.5,2.02,,88.62,86.78,,,Visualizer
moment,11.924,1.75,16.5,2.47,2.02,,88.75,86.8,,,Visualizer
moment,12.115,1.75,16.8,2.52,2.02,,89.11,86.85,,,Visualizer
moment,12.351,1.84,17.5,2.46,2.02,,89.47,86.84,,,Visualizer
moment,12.524,1.8,17.7,2.51,2.02,,90.0,86.91,,,Visualizer
moment,12.714,1.78,18.1,2.54,2.0,,90.36,86.92,,,Visualizer
moment,12.948,1.79,18.8,2.53,2.02,,90.66,86.9,,,Visualizer
moment,13.237,1.78,19.5,2.52,2.05,,91.06,86.98,,,Visualizer
moment,13.349,1.79,19.5,2.5,2.05,,91.42,86.99,,,Visualizer
moment,13.574,1.77,19.8,2.52,2.02,,91.66,86.99,,,Visualizer
moment,13.771,1.78,20.3,2.54,2.02,,91.92,87.03,,,Visualizer
moment,13.991,1.75,21.0,2.54,2.05,,92.36,87.12,,,Visualizer
moment,14.174,1.71,21.2,2.53,2.07,,92.49,87.2,,,Visualizer
moment,14.399,1.72,21.7,2.46,2.07,,92.96,87.19,,,Visualizer
moment,14.587,1.71,22.1,2.51,2.07,,93.06,87.2,,,Visualizer
moment,14.817,1.7,22.5,2.52,2.07,,93.27,87.31,,,Visualizer
moment,15.038,1.68,23.2,2.49,2.07,,93.5,87.33,,,Visualizer
moment,15.224,1.65,23.4,2.52,2.1,,93.57,87.49,,,Visualizer
moment,15.449,1.6,23.6,2.5,2.1,,93.64,87.52,,,Visualizer
moment,15.674,1.62,24.3,2.46,2.1,,93.67,87.55,,,Visualizer
moment,15.865,1.61,24.3,2.52,2.1,,93.87,87.61,,,Visualizer
moment,16.049,1.58,25.0,2.54,2.1,,93.87,87.66,,,Visualizer
moment,16.274,1.57,25.6,2.48,2.12,,93.84,87.7,,,Visualizer
moment,16.499,1.56,25.8,2.51,2.1,,93.8,87.72,,,Visualizer
moment,16.687,1.54,26.2,2.46,2.1,,93.8,87.77,,,Visualizer
moment,16.923,1.53,26.9,2.52,2.1,,93.74,87.82,,,Visualizer
moment,17.099,1.51,27.1,2.53,2.1,,93.87,87.86,,,Visualizer
moment,17.324,1.51,27.7,2.51,2.1,,93.8,87.99,,,Visualizer
moment,17.518,1.57,27.9,2.5,2.07,,93.87,87.96,,,Visualizer
moment,17.736,1.56,28.5,2.52,2.07,,93.8,88.04,,,Visualizer
moment,17.924,1.57,29.0,2.48,2.1,,93.97,88.15,,,Visualizer
moment,18.149,1.56,29.2,2.5,2.07,,93.91,88.06,,,Visualizer
moment,18.411,1.56,29.9,2.51,2.07,,94.01,88.14,,,Visualizer
moment,18.567,1.55,29.9,2.48,2.07,,94.04,88.18,,,Visualizer
moment,18.805,1.53,30.7,2.49,2.07,,94.18,88.2,,,Visualizer
moment,18.974,1.54,30.7,2.5,2.07,,94.18,88.29,,,Visualizer
moment,19.199,1.54,31.4,2.5,2.07,,94.35,88.29,,,Visualizer
moment,19.399,1.5,32.1,2.5,2.1,,94.41,88.29,,,Visualizer
moment,19.618,1.48,32.3,2.53,2.1,,94.45,88.35,,,Visualizer
moment,19.851,1.46,32.9,2.52,2.07,,94.52,88.34,,,Visualizer
moment,20.024,1.46,33.4,2.5,2.07,,94.65,88.38,,,Visualizer
moment,20.213,1.48,33.6,2.52,2.1,,94.65,88.45,,,Visualizer
moment,20.445,1.48,34.2,2.5,2.07,,94.82,88.46,,,Visualizer
moment,20.666,1.44,34.4,2.49,2.07,,94.79,88.5,,,Visualizer
moment,20.849,1.44,34.4,2.48,2.07,,94.86,88.54,,,Visualizer
moment,21.074,1.44,35.5,2.47,2.07,,94.79,88.65,,,Visualizer
moment,21.262,1.42,35.5,2.5,2.07,,94.75,88.62,,,Visualizer
moment,21.489,1.39,36.3,2.49,2.07,,94.75,88.63,,,Visualizer
moment,21.674,1.37,36.5,2.49,2.07,,94.82,88.69,,,Visualizer
moment,21.898,1.38,36.9,2.47,2.07,,94.82,88.71,,,Visualizer
moment,22.091,1.4,37.6,2.51,2.07,,94.75,88.82,,,Visualizer
moment,22.322,1.39,37.8,2.5,2.07,,94.75,88.78,,,Visualizer
moment,22.542,1.38,38.4,2.52,2.05,,94.82,88.82,,,Visualizer
moment,22.724,1.33,38.6,2.52,2.05,,94.82,88.92,,,Visualizer
moment,22.949,1.32,39.1,2.53,2.07,,94.96,88.87,,,Visualizer
moment,23.174,1.33,39.7,2.5,2.05,,94.86,88.91,,,Visualizer
moment,23.373,1.38,39.9,2.54,2.05,,94.99,88.92,,,Visualizer
moment,23.586,1.37,40.5,2.52,2.02,,94.86,88.94,,,Visualizer
moment,23.773,1.31,40.7,2.55,2.02,,94.86,88.97,,,Visualizer
moment,24.0,1.31,41.1,2.53,2.02,,94.99,89.03,,,Visualizer
moment,24.188,1.29,41.7,2.5,2.0,,95.06,89.14,,,Visualizer
moment,24.374,1.28,41.9,2.52,2.0,,95.03,89.2,,,Visualizer
moment,24.599,1.29,42.2,2.52,2.02,,95.13,89.17,,,Visualizer
moment,24.824,1.32,42.7,2.53,2.0,,95.16,89.17,,,Visualizer
