information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.283,1.3,0.0,7.99,0.0,,93.08,89.19,,,Visualizer
moment,3.508,1.36,0.0,8.1,0.0,,93.59,89.41,,,Visualizer
moment,3.778,1.54,0.0,7.99,0.0,,94.09,89.68,,,Visualizer
moment,3.958,1.71,0.0,7.98,0.0,,94.61,89.98,,,Visualizer
moment,4.138,1.74,0.0,8.01,0.0,,94.71,90.26,,,Visualizer
moment,4.363,1.96,0.0,7.98,0.0,,95.26,90.53,,,Visualizer
moment,4.543,2.07,0.0,7.96,0.0,,95.32,90.79,,,Visualizer
moment,4.768,2.16,0.0,7.98,0.0,,95.6,91.05,,,Visualizer
moment,4.993,2.27,0.0,7.92,0.0,,95.8,91.34,,,Visualizer
moment,5.218,2.41,0.0,7.98,0.0,,96.05,91.55,,,Visualizer
moment,5.398,2.57,0.0,7.95,0.0,,96.01,91.73,,,Visualizer
moment,5.578,2.66,0.0,7.93,0.0,,95.98,91.96,,,Visualizer
moment,5.848,2.88,0.0,7.79,0.0,,96.01,92.13,,,Visualizer
moment,6.028,3.16,0.0,7.47,0.0,,95.67,92.28,,,Visualizer
moment,6.208,3.31,0.0,7.04,0.0,,95.63,92.4,,,Visualizer
moment,6.433,3.31,0.0,6.56,0.0,,95.36,92.49,,,Visualizer
moment,6.658,3.36,0.0,6.05,0.0,,94.64,92.62,,,Visualizer
moment,6.838,3.42,0.3,5.54,0.29,,93.89,92.75,,,Visualizer
moment,7.154,3.43,0.9,5.04,0.88,,92.84,92.77,,,Visualizer
moment,7.243,3.45,1.2,4.51,1.17,,91.87,92.82,,,Visualizer
moment,7.468,3.4,1.6,4.05,1.56,,90.8,92.9,,,Visualizer
moment,7.693,3.38,2.1,3.63,2.05,,89.87,92.89,,,Visualizer
moment,7.873,3.35,2.7,3.26,2.35,,89.02,92.88,,,Visualizer
moment,8.098,3.32,2.6,2.9,1.76,,88.36,92.9,,,Visualizer
moment,8.323,3.29,3.3,2.62,1.86,,88.0,92.79,,,Visualizer
moment,8.503,3.29,3.6,2.38,1.96,,87.28,92.8,,,Visualizer
moment,8.773,3.24,3.9,2.2,1.47,,86.85,92.73,,,Visualizer
moment,8.908,3.26,3.9,2.09,1.17,,86.53,92.63,,,Visualizer
moment,9.133,3.32,4.5,1.92,1.47,,86.17,92.54,,,Visualizer
moment,9.403,3.29,4.6,1.75,1.27,,85.88,92.53,,,Visualizer
moment,9.585,3.22,4.9,1.65,1.27,,85.62,92.44,,,Visualizer
moment,9.763,3.24,4.9,1.59,1.08,,85.45,92.4,,,Visualizer
moment,10.035,3.25,5.4,1.56,1.08,,85.29,92.27,,,Visualizer
moment,10.168,3.2,5.4,1.49,1.08,,85.23,92.26,,,Visualizer
moment,10.393,3.21,5.7,1.45,1.08,,84.97,92.16,,,Visualizer
moment,10.618,3.25,5.9,1.4,1.08,,84.87,92.09,,,Visualizer
moment,10.852,3.25,6.2,1.26,1.17,,84.84,92.03,,,Visualizer
moment,11.023,3.17,6.3,1.26,0.88,,84.81,91.98,,,Visualizer
moment,11.203,3.2,6.5,1.24,0.98,,84.87,91.91,,,Visualizer
moment,11.428,3.16,6.7,1.29,0.98,,84.87,91.84,,,Visualizer
moment,11.653,3.15,6.9,1.21,0.98,,84.81,91.82,,,Visualizer
moment,11.878,3.15,7.2,1.23,0.98,,84.58,91.78,,,Visualizer
moment,12.058,3.12,7.3,1.26,0.98,,84.64,91.75,,,Visualizer
moment,12.283,3.12,7.7,1.3,1.17,,84.68,91.66,,,Visualizer
moment,12.463,3.15,7.8,1.28,0.98,,84.64,91.6,,,Visualizer
moment,12.688,3.14,8.0,1.25,1.08,,84.64,91.5,,,Visualizer
moment,12.868,3.14,8.2,1.2,0.98,,84.71,91.46,,,Visualizer
moment,13.093,3.1,8.5,1.18,1.17,,84.77,91.44,,,Visualizer
moment,13.317,3.09,8.6,1.19,0.88,,84.68,91.34,,,Visualizer
moment,13.588,3.07,9.0,1.19,1.17,,84.71,91.3,,,Visualizer
moment,13.723,3.06,9.1,1.23,1.08,,84.77,91.25,,,Visualizer
moment,13.948,3.04,9.2,1.28,0.98,,84.87,91.27,,,Visualizer
moment,14.128,3.15,9.5,1.09,0.98,,84.94,91.21,,,Visualizer
moment,14.398,3.03,9.9,1.19,1.17,,85.0,91.07,,,Visualizer
moment,14.581,3.01,10.0,1.22,0.98,,85.1,91.03,,,Visualizer
moment,14.803,3.05,10.2,1.29,0.98,,85.0,90.97,,,Visualizer
moment,15.027,3.09,10.4,1.37,0.98,,85.13,91.02,,,Visualizer
moment,15.214,3.21,10.6,1.51,0.98,,85.07,90.89,,,Visualizer
moment,15.387,3.33,10.9,1.61,1.17,,85.13,90.92,,,Visualizer
moment,15.659,3.46,11.2,1.72,1.17,,85.0,90.91,,,Visualizer
moment,15.793,3.63,11.3,1.81,1.17,,84.97,90.85,,,Visualizer
moment,16.108,3.79,11.8,1.99,1.37,,85.04,90.85,,,Visualizer
moment,16.249,3.95,12.0,2.14,1.37,,85.04,90.71,,,Visualizer
moment,16.468,4.17,12.2,2.32,1.17,,84.94,90.68,,,Visualizer
moment,16.652,4.52,12.7,2.4,1.47,,85.07,90.62,,,Visualizer
moment,16.873,4.72,13.2,2.5,1.47,,85.26,90.52,,,Visualizer
moment,17.143,4.99,13.6,2.46,1.76,,85.36,90.49,,,Visualizer
moment,17.286,5.19,13.7,2.48,1.66,,85.45,90.43,,,Visualizer
moment,17.458,5.44,14.0,2.59,1.76,,85.68,90.4,,,Visualizer
moment,17.683,5.7,14.4,2.71,1.96,,85.59,90.29,,,Visualizer
moment,17.91,5.99,15.1,2.77,2.05,,85.65,90.21,,,Visualizer
moment,18.088,6.33,15.5,2.77,1.96,,85.81,90.17,,,Visualizer
moment,18.313,6.57,16.0,2.77,2.25,,85.75,90.07,,,Visualizer
moment,18.537,6.8,16.5,2.75,2.25,,85.75,89.97,,,Visualizer
moment,18.732,7.06,17.0,2.75,2.35,,85.71,89.87,,,Visualizer
moment,18.949,7.34,17.7,2.75,2.44,,85.71,89.84,,,Visualizer
moment,19.123,7.64,18.0,2.72,2.44,,85.49,89.76,,,Visualizer
moment,19.348,7.88,18.5,2.69,2.44,,85.68,89.7,,,Visualizer
moment,19.573,8.17,19.0,2.65,2.44,,85.52,89.61,,,Visualizer
moment,19.758,8.4,19.5,2.65,2.44,,85.45,89.52,,,Visualizer
moment,19.978,8.7,20.0,2.68,2.44,,85.49,89.51,,,Visualizer
moment,20.247,8.93,20.8,2.67,2.54,,85.39,89.48,,,Visualizer
moment,20.382,9.05,21.1,2.66,2.54,,85.49,89.32,,,Visualizer
moment,20.652,9.25,21.9,2.67,2.54,,85.65,89.21,,,Visualizer
moment,20.797,9.41,22.2,2.65,2.64,,85.52,89.17,,,Visualizer
moment,21.057,9.5,23.0,2.6,2.64,,85.62,89.06,,,Visualizer
moment,21.282,9.54,23.5,2.52,2.64,,85.84,89.03,,,Visualizer
moment,21.421,9.57,24.1,2.41,2.74,,86.01,88.9,,,Visualizer
moment,21.643,9.52,24.3,2.37,2.64,,86.11,88.88,,,Visualizer
moment,21.867,9.52,25.1,2.34,2.64,,86.14,88.81,,,Visualizer
moment,22.048,9.52,25.6,2.3,2.54,,86.27,88.73,,,Visualizer
moment,22.272,9.66,26.1,2.24,2.54,,86.53,88.7,,,Visualizer
moment,22.453,9.55,26.6,2.23,2.44,,86.66,88.7,,,Visualizer
moment,22.685,9.58,27.1,2.25,2.44,,86.59,88.62,,,Visualizer
moment,22.903,9.63,27.7,2.09,2.54,,86.82,88.53,,,Visualizer
moment,23.083,9.33,28.1,2.18,2.44,,86.82,88.51,,,Visualizer
moment,23.307,9.53,28.7,2.16,2.54,,86.79,88.53,,,Visualizer
moment,23.532,9.51,29.2,2.1,2.54,,86.72,88.45,,,Visualizer
moment,23.714,9.36,29.7,2.19,2.54,,86.82,88.44,,,Visualizer
moment,23.983,9.55,30.4,2.19,2.44,,86.72,88.41,,,Visualizer
moment,24.162,9.65,30.9,2.17,2.44,,86.59,88.41,,,Visualizer
moment,24.342,9.54,31.1,2.18,2.35,,86.53,88.4,,,Visualizer
moment,24.567,9.61,31.9,2.12,2.44,,86.4,88.42,,,Visualizer
moment,24.747,9.58,32.1,2.11,2.35,,86.36,88.39,,,Visualizer
moment,25.02,9.64,32.9,2.12,2.44,,86.27,88.27,,,Visualizer
moment,25.197,9.54,33.2,2.15,2.44,,86.27,88.29,,,Visualizer
moment,25.377,9.61,33.6,2.01,2.44,,86.07,88.25,,,Visualizer
moment,25.602,9.44,34.1,2.11,2.44,,86.04,88.2,,,Visualizer
