information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.025,8.79,19.75,2.02,2.29,,90.04,89.15,,,Visualizer
moment,29.256,8.75,20.27,2.03,1.99,,89.97,89.16,,,Visualizer
moment,29.521,8.73,20.8,2.03,2.34,,89.87,89.18,,,Visualizer
moment,29.834,8.73,21.36,2.07,2.09,,89.84,89.15,,,Visualizer
moment,30.016,8.71,22.08,2.1,2.15,,89.77,89.12,,,Visualizer
moment,30.284,8.67,22.33,2.09,2.19,,89.84,89.18,,,Visualizer
moment,30.513,8.65,23.22,2.11,2.19,,89.71,89.06,,,Visualizer
moment,30.78,8.62,23.64,2.11,2.32,,89.64,89.1,,,Visualizer
moment,31.004,8.62,23.92,2.1,1.88,,89.71,89.14,,,Visualizer
moment,31.273,8.59,24.65,2.11,2.13,,89.57,89.09,,,Visualizer
moment,31.497,8.56,24.97,2.09,2.02,,89.61,89.08,,,Visualizer
moment,31.77,8.49,25.51,2.09,2.25,,89.45,89.12,,,Visualizer
moment,32.04,8.53,25.92,2.12,2.14,,89.48,89.06,,,Visualizer
moment,32.265,8.51,26.68,2.13,2.07,,89.34,89.03,,,Visualizer
moment,32.534,8.48,27.33,2.1,2.09,,89.41,89.02,,,Visualizer
moment,32.762,8.47,27.89,2.11,2.2,,89.38,88.94,,,Visualizer
moment,33.028,8.42,28.19,2.11,2.31,,89.28,88.98,,,Visualizer
moment,33.254,8.38,28.72,2.13,2.08,,89.25,89.01,,,Visualizer
moment,33.523,8.38,29.35,2.16,2.06,,89.21,88.99,,,Visualizer
moment,33.749,8.4,29.88,2.14,2.03,,89.28,88.9,,,Visualizer
moment,34.02,8.31,30.4,2.14,2.25,,89.25,88.86,,,Visualizer
moment,34.246,8.29,31.01,2.12,2.33,,89.21,88.92,,,Visualizer
moment,34.513,8.27,31.66,2.14,2.35,,89.21,88.94,,,Visualizer
moment,34.784,8.25,32.08,2.12,2.24,,89.18,88.93,,,Visualizer
moment,35.009,8.23,32.46,2.12,1.88,,89.15,88.92,,,Visualizer
moment,35.28,8.22,33.11,2.12,2.14,,89.05,88.86,,,Visualizer
moment,35.505,8.18,33.39,2.14,1.76,,89.18,88.73,,,Visualizer
