information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.124,5.23,0.0,0.99,0.0,,90.33,87.63,,,Visualizer
moment,37.349,5.23,0.0,1.02,0.0,,90.23,87.59,,,Visualizer
moment,37.529,5.21,0.0,1.03,0.0,,90.2,87.67,,,Visualizer
moment,37.754,5.18,0.0,1.02,0.0,,90.16,87.6,,,Visualizer
moment,37.934,5.18,0.0,1.0,0.0,,90.26,87.66,,,Visualizer
moment,38.159,5.15,0.0,1.03,0.0,,90.06,87.65,,,Visualizer
moment,38.384,5.13,0.0,1.06,0.0,,90.09,87.64,,,Visualizer
moment,38.564,5.16,0.0,1.0,0.0,,90.13,87.65,,,Visualizer
moment,38.789,5.08,0.0,1.03,0.0,,90.23,87.61,,,Visualizer
moment,38.969,5.11,0.0,1.05,0.0,,90.06,87.66,,,Visualizer
