information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.254,0.59,0.0,3.44,0.0,,85.32,85.46,,,Visualizer
moment,6.524,0.64,0.0,3.43,0.0,,85.19,85.45,,,Visualizer
moment,6.659,0.74,0.0,3.44,0.0,,85.02,85.36,,,Visualizer
moment,6.884,0.81,0.0,3.43,0.0,,84.96,85.29,,,Visualizer
moment,7.154,0.84,0.0,3.41,0.0,,84.93,85.3,,,Visualizer
moment,7.334,0.92,0.0,3.48,0.0,,84.89,85.37,,,Visualizer
moment,7.514,1.02,0.0,3.48,0.0,,84.89,85.37,,,Visualizer
moment,7.739,1.12,0.0,3.46,0.0,,84.96,85.26,,,Visualizer
moment,7.964,1.21,0.0,3.49,0.0,,85.06,85.26,,,Visualizer
moment,8.144,1.33,0.0,3.52,0.0,,85.19,85.28,,,Visualizer
moment,8.324,1.38,0.0,3.48,0.0,,85.19,85.3,,,Visualizer
moment,8.594,1.46,0.0,3.51,0.0,,85.25,85.28,,,Visualizer
moment,8.774,1.54,0.0,3.5,0.0,,85.32,85.27,,,Visualizer
moment,8.954,1.63,0.0,3.43,0.0,,85.15,85.29,,,Visualizer
moment,9.269,1.76,0.0,3.49,0.0,,85.22,85.3,,,Visualizer
moment,9.404,1.89,0.0,3.52,0.0,,85.09,85.27,,,Visualizer
moment,9.584,2.02,0.0,3.45,0.0,,85.12,85.23,,,Visualizer
moment,9.809,2.19,0.0,3.47,0.0,,84.86,85.26,,,Visualizer
moment,10.078,2.43,0.0,3.45,0.0,,84.93,85.31,,,Visualizer
moment,10.214,2.66,0.0,3.45,0.0,,84.83,85.31,,,Visualizer
moment,10.439,3.07,0.0,3.4,0.0,,84.67,85.25,,,Visualizer
moment,10.62,3.66,0.0,3.41,0.0,,84.54,85.21,,,Visualizer
moment,10.844,4.45,0.0,3.17,0.0,,84.44,85.25,,,Visualizer
moment,11.069,4.91,0.0,2.85,0.0,,84.28,85.22,,,Visualizer
moment,11.249,5.27,0.0,2.57,0.0,,84.18,85.19,,,Visualizer
moment,11.519,5.68,0.0,2.4,0.0,,84.25,85.14,,,Visualizer
moment,11.699,6.17,0.0,2.21,0.0,,84.21,85.2,,,Visualizer
moment,11.879,6.64,0.0,2.01,0.0,,84.09,85.15,,,Visualizer
moment,12.149,6.91,0.0,1.84,0.0,,84.12,85.07,,,Visualizer
moment,12.283,7.25,0.45,1.68,0.46,,83.96,85.09,,,Visualizer
moment,12.509,7.47,0.5,1.55,0.51,,83.96,85.12,,,Visualizer
moment,12.779,7.63,0.83,1.43,0.85,,83.96,85.06,,,Visualizer
moment,12.959,7.89,1.2,1.32,1.23,,83.99,85.01,,,Visualizer
moment,13.139,8.07,1.28,1.24,1.08,,83.92,85.02,,,Visualizer
moment,13.364,8.17,1.45,1.14,1.02,,83.83,85.02,,,Visualizer
moment,13.588,8.2,1.76,1.04,1.17,,83.86,84.91,,,Visualizer
moment,13.768,8.21,2.03,0.98,1.12,,83.89,84.95,,,Visualizer
moment,13.95,8.21,2.06,0.95,0.88,,83.96,84.88,,,Visualizer
moment,14.218,8.23,2.23,0.92,0.97,,83.86,84.87,,,Visualizer
moment,14.398,8.2,2.43,0.87,1.0,,83.86,84.94,,,Visualizer
moment,14.579,8.19,2.76,0.84,1.02,,83.89,84.92,,,Visualizer
moment,14.804,8.22,2.88,0.87,0.87,,83.89,84.85,,,Visualizer
moment,15.074,8.23,3.11,0.89,1.07,,83.79,84.94,,,Visualizer
moment,15.209,8.2,3.49,0.92,1.17,,83.83,84.87,,,Visualizer
moment,15.433,8.2,3.56,0.95,1.15,,83.86,84.81,,,Visualizer
moment,15.704,8.28,3.84,0.97,1.1,,83.83,84.83,,,Visualizer
moment,15.839,8.3,4.23,1.0,1.3,,83.76,84.79,,,Visualizer
moment,16.064,8.24,4.34,1.04,1.26,,83.76,84.8,,,Visualizer
moment,16.244,8.21,4.84,1.08,1.38,,83.76,84.82,,,Visualizer
moment,16.469,8.27,5.06,1.11,1.53,,83.79,84.76,,,Visualizer
moment,16.693,8.21,5.52,1.17,1.54,,83.83,84.77,,,Visualizer
moment,16.873,8.18,5.82,1.25,1.63,,83.73,84.75,,,Visualizer
moment,17.144,8.21,6.24,1.33,1.78,,83.99,84.71,,,Visualizer
moment,17.323,8.21,6.79,1.42,1.77,,83.96,84.73,,,Visualizer
moment,17.594,8.21,7.0,1.48,1.88,,83.99,84.69,,,Visualizer
moment,17.728,8.2,7.65,1.52,1.99,,84.15,84.7,,,Visualizer
moment,17.953,8.19,8.2,1.6,2.26,,84.12,84.63,,,Visualizer
moment,18.179,8.22,8.62,1.63,2.25,,84.21,84.68,,,Visualizer
moment,18.404,8.23,9.14,1.71,2.4,,84.47,84.64,,,Visualizer
moment,18.539,8.23,9.58,1.77,2.41,,84.64,84.65,,,Visualizer
moment,18.764,8.21,10.15,1.81,2.55,,84.77,84.58,,,Visualizer
moment,18.989,8.21,10.68,1.86,2.53,,85.06,84.6,,,Visualizer
moment,19.213,8.19,11.18,1.94,2.62,,85.19,84.58,,,Visualizer
moment,19.394,8.19,11.77,2.02,2.69,,85.35,84.62,,,Visualizer
moment,19.573,8.23,12.35,2.06,2.83,,85.57,84.58,,,Visualizer
moment,19.843,8.25,12.61,2.09,2.83,,85.64,84.55,,,Visualizer
moment,20.023,8.23,13.88,2.16,3.06,,85.8,84.53,,,Visualizer
moment,20.204,8.25,14.2,2.21,3.09,,85.93,84.6,,,Visualizer
moment,20.428,8.25,14.83,2.24,3.13,,86.1,84.66,,,Visualizer
moment,20.653,8.2,15.48,2.3,3.2,,86.1,84.67,,,Visualizer
moment,20.833,8.26,16.13,2.36,3.29,,86.26,84.64,,,Visualizer
moment,21.058,8.22,16.77,2.38,3.28,,86.29,84.66,,,Visualizer
moment,21.329,8.17,17.82,2.42,3.36,,86.32,84.68,,,Visualizer
moment,21.463,8.18,18.56,2.43,3.48,,86.39,84.76,,,Visualizer
moment,21.688,8.14,19.24,2.46,3.53,,86.36,84.74,,,Visualizer
moment,21.868,8.12,19.85,2.5,3.42,,86.36,84.75,,,Visualizer
moment,22.093,8.06,20.57,2.54,3.53,,86.39,84.79,,,Visualizer
moment,22.318,8.08,21.24,2.55,3.49,,86.59,84.8,,,Visualizer
moment,22.498,7.99,21.94,2.59,3.45,,86.65,84.82,,,Visualizer
moment,22.768,8.03,22.66,2.62,3.49,,86.59,84.84,,,Visualizer
moment,22.948,7.99,23.31,2.66,3.54,,86.52,84.86,,,Visualizer
moment,23.128,7.97,24.04,2.65,3.55,,86.45,84.92,,,Visualizer
moment,23.41,7.99,24.69,2.68,3.53,,86.45,84.97,,,Visualizer
moment,23.579,7.99,25.73,2.69,3.52,,86.42,84.96,,,Visualizer
moment,23.758,7.98,26.07,2.74,3.48,,86.45,85.0,,,Visualizer
moment,24.029,7.98,26.73,2.77,3.49,,86.42,85.02,,,Visualizer
moment,24.208,7.93,28.18,2.82,3.57,,86.32,85.07,,,Visualizer
moment,24.388,7.92,28.53,2.81,3.64,,86.42,85.03,,,Visualizer
moment,24.613,7.9,28.89,2.86,3.6,,86.29,85.01,,,Visualizer
moment,24.839,7.9,29.93,2.85,3.6,,86.32,85.06,,,Visualizer
moment,25.018,7.85,30.68,2.86,3.65,,86.29,85.09,,,Visualizer
moment,25.243,7.88,31.39,2.87,3.65,,86.2,85.06,,,Visualizer
moment,25.469,7.82,32.11,2.91,3.66,,86.06,85.03,,,Visualizer
moment,25.648,7.85,32.73,2.87,3.57,,86.2,85.13,,,Visualizer
