information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.813,3.0,0.0,0.37,0.0,,92.01,92.45,,,Visualizer
moment,10.033,3.22,0.09,0.38,0.09,,91.91,92.46,,,Visualizer
moment,10.258,3.28,0.03,0.3,0.03,,91.94,92.44,,,Visualizer
moment,10.529,3.11,0.04,0.23,0.04,,91.94,92.44,,,Visualizer
moment,10.664,3.06,0.05,0.18,0.05,,91.84,92.4,,,Visualizer
moment,10.843,2.99,0.17,0.14,0.16,,91.94,92.36,,,Visualizer
moment,11.068,2.92,0.14,0.11,0.04,,91.7,92.34,,,Visualizer
moment,11.293,2.94,0.15,0.3,0.11,,91.77,92.36,,,Visualizer
moment,11.473,3.3,0.15,0.26,0.1,,91.74,92.35,,,Visualizer
moment,11.698,3.22,0.16,0.21,0.11,,91.8,92.28,,,Visualizer
moment,11.923,3.08,0.25,0.16,0.18,,91.67,92.28,,,Visualizer
moment,12.148,2.99,0.27,0.13,0.09,,91.77,92.29,,,Visualizer
moment,12.328,2.9,0.27,0.1,0.11,,91.61,92.26,,,Visualizer
moment,12.508,3.0,0.29,0.26,0.13,,91.5,92.26,,,Visualizer
moment,12.778,3.25,0.41,0.22,0.24,,91.64,92.23,,,Visualizer
moment,12.958,3.08,0.41,0.17,0.15,,91.64,92.23,,,Visualizer
moment,13.138,2.99,0.43,0.13,0.15,,91.44,92.18,,,Visualizer
moment,13.408,2.91,0.44,0.15,0.17,,91.47,92.13,,,Visualizer
moment,13.588,2.98,0.44,0.3,0.15,,91.47,92.19,,,Visualizer
moment,13.769,3.27,0.56,0.25,0.14,,91.4,92.15,,,Visualizer
moment,13.993,3.13,0.73,0.2,0.3,,91.3,92.18,,,Visualizer
moment,14.218,2.97,0.69,0.15,0.25,,91.17,92.18,,,Visualizer
moment,14.489,2.9,0.7,0.24,0.25,,91.23,92.1,,,Visualizer
moment,14.623,3.0,0.8,0.35,0.34,,91.1,92.11,,,Visualizer
moment,14.848,3.22,0.8,0.38,0.34,,90.87,92.11,,,Visualizer
moment,15.073,3.29,0.89,0.39,0.2,,90.84,92.13,,,Visualizer
moment,15.253,3.33,1.05,0.4,0.31,,90.57,92.1,,,Visualizer
moment,15.433,3.46,1.11,0.56,0.4,,90.6,92.09,,,Visualizer
moment,15.658,3.85,1.06,0.51,0.34,,90.34,92.04,,,Visualizer
moment,15.883,3.84,1.07,0.57,0.26,,90.27,92.04,,,Visualizer
moment,16.063,4.05,1.38,0.69,0.46,,89.9,92.02,,,Visualizer
moment,16.288,4.46,1.38,0.65,0.46,,89.57,92.0,,,Visualizer
moment,16.468,4.48,1.38,0.75,0.46,,89.34,91.94,,,Visualizer
moment,16.693,4.87,1.38,0.75,0.46,,89.08,92.01,,,Visualizer
moment,16.918,5.05,1.6,0.84,0.5,,88.75,92.03,,,Visualizer
moment,17.098,5.41,1.9,0.81,0.49,,88.35,92.0,,,Visualizer
moment,17.323,5.54,1.9,0.84,0.49,,88.15,91.99,,,Visualizer
moment,17.548,5.93,2.07,0.88,0.64,,87.86,91.98,,,Visualizer
moment,17.728,6.14,2.5,0.91,0.86,,87.56,91.9,,,Visualizer
moment,17.953,6.3,2.6,0.91,0.9,,87.2,91.93,,,Visualizer
moment,18.133,6.63,2.64,0.93,0.98,,86.88,91.94,,,Visualizer
moment,18.403,6.86,2.93,0.99,0.9,,86.58,91.88,,,Visualizer
moment,18.583,7.17,3.23,1.01,1.1,,86.39,91.82,,,Visualizer
moment,18.763,7.43,3.3,1.04,1.16,,86.16,91.83,,,Visualizer
moment,18.988,7.66,3.82,1.09,1.15,,86.0,91.71,,,Visualizer
moment,19.258,7.94,3.98,1.11,1.16,,85.8,91.73,,,Visualizer
moment,19.393,8.2,4.1,1.14,1.12,,85.77,91.71,,,Visualizer
moment,19.663,8.43,4.59,1.15,1.29,,85.54,91.63,,,Visualizer
moment,19.843,8.58,4.93,1.16,1.5,,85.61,91.57,,,Visualizer
moment,20.023,8.73,5.03,1.17,1.39,,85.7,91.51,,,Visualizer
moment,20.248,8.78,5.48,1.17,1.42,,85.64,91.39,,,Visualizer
moment,20.473,8.73,5.8,1.14,1.61,,85.67,91.31,,,Visualizer
moment,20.653,8.4,6.39,1.13,1.83,,85.77,91.3,,,Visualizer
moment,20.877,8.06,6.78,1.12,1.88,,85.93,91.19,,,Visualizer
moment,21.058,7.8,7.1,1.12,1.96,,86.09,91.11,,,Visualizer
moment,21.283,7.52,7.35,1.14,1.99,,86.03,91.03,,,Visualizer
moment,21.508,7.21,7.62,1.16,2.14,,86.16,90.9,,,Visualizer
moment,21.688,6.95,7.62,1.18,2.14,,86.19,90.82,,,Visualizer
moment,21.913,6.62,7.62,1.22,2.14,,86.19,90.72,,,Visualizer
moment,22.183,6.34,7.62,1.23,2.14,,86.19,90.69,,,Visualizer
moment,22.318,6.0,7.62,1.23,2.14,,86.29,90.6,,,Visualizer
moment,22.633,5.76,10.35,1.27,2.26,,86.09,90.6,,,Visualizer
moment,22.724,5.53,10.67,1.28,1.98,,86.03,90.5,,,Visualizer
moment,22.948,5.31,10.92,1.31,2.07,,86.03,90.45,,,Visualizer
moment,23.172,5.0,11.17,1.31,2.2,,85.87,90.38,,,Visualizer
moment,23.398,4.78,11.84,1.31,2.1,,85.83,90.36,,,Visualizer
moment,23.577,4.48,12.26,1.33,2.36,,85.73,90.27,,,Visualizer
moment,23.76,4.24,12.69,1.33,2.22,,85.7,90.19,,,Visualizer
moment,24.028,4.09,13.1,1.33,2.3,,85.77,90.19,,,Visualizer
moment,24.208,3.86,13.53,1.32,2.24,,85.64,90.16,,,Visualizer
moment,24.388,3.73,13.95,1.34,2.25,,85.61,90.05,,,Visualizer
moment,24.612,3.62,14.15,1.36,2.19,,85.51,90.01,,,Visualizer
moment,24.838,3.51,14.58,1.39,1.97,,85.48,89.96,,,Visualizer
moment,25.018,3.37,15.19,1.35,1.98,,85.38,89.95,,,Visualizer
moment,25.243,3.25,15.38,1.38,1.96,,85.34,89.83,,,Visualizer
moment,25.423,3.18,15.76,1.38,1.89,,85.18,89.88,,,Visualizer
moment,25.647,3.07,15.76,1.39,1.89,,85.25,89.9,,,Visualizer
moment,25.918,3.0,16.47,1.42,1.79,,85.12,89.82,,,Visualizer
moment,26.055,2.97,16.86,1.36,1.78,,85.05,89.79,,,Visualizer
moment,26.278,2.91,17.22,1.38,1.74,,85.12,89.74,,,Visualizer
moment,26.502,2.93,17.39,1.4,1.73,,84.92,89.61,,,Visualizer
moment,26.682,2.9,17.96,1.41,1.92,,84.92,89.56,,,Visualizer
moment,26.908,2.87,18.3,1.42,1.9,,84.82,89.51,,,Visualizer
moment,27.088,2.85,18.45,1.43,1.88,,84.79,89.5,,,Visualizer
moment,27.312,2.84,18.45,1.39,1.88,,84.63,89.38,,,Visualizer
moment,27.538,2.82,19.35,1.41,1.86,,84.7,89.37,,,Visualizer
moment,27.717,2.81,19.62,1.45,1.57,,84.79,89.38,,,Visualizer
moment,27.942,2.8,19.8,1.44,1.59,,84.63,89.25,,,Visualizer
moment,28.168,2.8,20.19,1.41,1.65,,84.6,89.22,,,Visualizer
moment,28.347,2.8,20.67,1.45,1.55,,84.57,89.18,,,Visualizer
moment,28.573,2.8,20.98,1.47,1.54,,84.63,89.11,,,Visualizer
moment,28.845,2.84,21.17,1.42,1.62,,84.5,89.07,,,Visualizer
moment,28.977,2.88,21.67,1.42,1.57,,84.6,88.99,,,Visualizer
moment,29.202,2.92,21.67,1.46,1.57,,84.44,88.96,,,Visualizer
moment,29.382,2.95,22.22,1.43,1.65,,84.5,88.95,,,Visualizer
moment,29.652,2.93,22.38,1.46,1.62,,84.57,88.91,,,Visualizer
moment,29.833,2.93,23.05,1.5,1.78,,84.66,88.83,,,Visualizer
moment,30.013,2.93,23.45,1.48,1.85,,84.6,88.74,,,Visualizer
moment,30.282,2.9,23.6,1.5,1.83,,84.66,88.66,,,Visualizer
moment,30.462,2.91,24.15,1.47,1.83,,84.86,88.69,,,Visualizer
moment,30.642,2.9,24.47,1.54,1.68,,84.86,88.64,,,Visualizer
moment,30.867,2.91,24.69,1.52,1.72,,84.82,88.6,,,Visualizer
moment,31.092,2.9,25.01,1.5,1.69,,84.96,88.52,,,Visualizer
moment,31.273,2.89,25.33,1.52,1.64,,84.92,88.43,,,Visualizer
moment,31.497,2.88,25.49,1.54,1.64,,84.82,88.39,,,Visualizer
moment,31.677,2.84,26.06,1.54,1.68,,84.92,88.37,,,Visualizer
moment,31.902,2.84,26.46,1.48,1.68,,84.99,88.38,,,Visualizer
moment,32.127,2.93,26.64,1.55,1.7,,84.82,88.32,,,Visualizer
moment,32.307,2.91,27.13,1.56,1.71,,84.92,88.27,,,Visualizer
moment,32.533,2.91,27.47,1.57,1.68,,84.92,88.22,,,Visualizer
moment,32.757,2.93,27.87,1.52,1.87,,85.05,88.11,,,Visualizer
moment,32.937,2.93,28.25,1.57,1.9,,85.09,88.14,,,Visualizer
moment,33.162,2.95,28.61,1.59,1.87,,84.86,88.15,,,Visualizer
moment,33.343,2.98,28.99,1.57,1.94,,85.02,88.1,,,Visualizer
moment,33.568,2.97,29.41,1.59,1.99,,85.02,88.06,,,Visualizer
moment,33.842,2.92,29.58,1.6,2.0,,85.15,88.05,,,Visualizer
moment,33.972,2.92,30.09,1.62,1.74,,84.99,87.96,,,Visualizer
moment,34.197,2.92,30.09,1.61,1.74,,85.09,87.89,,,Visualizer
moment,34.467,2.97,30.65,1.61,1.73,,85.18,87.92,,,Visualizer
moment,34.602,2.94,30.65,1.64,1.73,,85.12,87.89,,,Visualizer
moment,34.827,2.96,31.44,1.61,1.76,,85.12,87.76,,,Visualizer
moment,35.007,2.92,31.79,1.64,1.79,,85.18,87.76,,,Visualizer
moment,35.278,2.91,32.15,1.68,1.77,,85.18,87.74,,,Visualizer
moment,35.457,2.96,32.51,1.66,1.76,,85.18,87.73,,,Visualizer
moment,35.638,2.93,32.7,1.67,1.76,,85.25,87.65,,,Visualizer
moment,35.907,2.94,33.26,1.66,1.94,,85.25,87.63,,,Visualizer
moment,36.087,2.98,33.68,1.66,1.97,,85.31,87.6,,,Visualizer
moment,36.267,2.99,34.2,1.69,1.94,,85.41,87.53,,,Visualizer
moment,36.492,2.98,34.2,1.7,1.94,,85.48,87.5,,,Visualizer
moment,36.717,2.93,34.83,1.7,2.02,,85.54,87.43,,,Visualizer
moment,36.897,2.99,35.22,1.65,1.86,,85.73,87.46,,,Visualizer
moment,37.213,2.97,35.57,1.67,1.79,,85.67,87.42,,,Visualizer
moment,37.307,2.97,35.96,1.71,1.82,,85.83,87.37,,,Visualizer
moment,37.527,2.99,36.35,1.72,1.86,,85.77,87.41,,,Visualizer
moment,37.752,2.99,36.72,1.73,1.79,,85.83,87.33,,,Visualizer
moment,37.932,2.97,37.17,1.75,1.85,,85.96,87.29,,,Visualizer
