information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.764,8.59,3.0,1.82,1.28,,91.59,94.12,,,Visualizer
moment,10.034,8.63,3.6,1.83,1.46,,91.42,94.11,,,Visualizer
moment,10.304,8.67,3.9,1.84,1.46,,91.32,94.06,,,Visualizer
moment,10.395,8.69,4.1,1.85,1.56,,91.42,94.01,,,Visualizer
moment,10.664,8.64,4.5,1.86,1.56,,91.29,93.95,,,Visualizer
moment,10.844,8.63,4.9,1.9,1.74,,91.29,93.98,,,Visualizer
moment,11.069,8.69,5.3,1.94,1.74,,91.32,93.98,,,Visualizer
moment,11.294,8.74,5.7,1.98,1.74,,91.46,94.01,,,Visualizer
moment,11.429,8.77,5.9,2.02,1.83,,91.49,93.91,,,Visualizer
moment,11.654,8.76,6.3,2.03,1.83,,91.72,93.84,,,Visualizer
moment,11.879,8.77,6.8,2.1,1.92,,91.72,93.76,,,Visualizer
moment,12.104,8.88,7.2,2.13,1.92,,91.89,93.71,,,Visualizer
moment,12.284,8.9,7.6,2.16,1.92,,91.86,93.71,,,Visualizer
moment,12.599,8.87,8.1,2.16,2.01,,91.99,93.71,,,Visualizer
moment,12.689,8.87,8.6,2.21,2.11,,92.16,93.62,,,Visualizer
moment,12.914,8.89,9.0,2.24,2.01,,92.26,93.6,,,Visualizer
moment,13.094,8.96,9.5,2.24,2.11,,92.39,93.61,,,Visualizer
moment,13.319,8.92,9.8,2.28,2.2,,92.59,93.53,,,Visualizer
moment,13.544,8.98,10.4,2.3,2.11,,92.69,93.55,,,Visualizer
moment,13.724,8.97,10.7,2.3,2.11,,92.93,93.54,,,Visualizer
moment,13.949,8.95,11.2,2.35,2.2,,93.06,93.44,,,Visualizer
moment,14.221,9.0,11.9,2.35,2.2,,93.16,93.45,,,Visualizer
moment,14.354,8.96,12.1,2.36,2.11,,93.3,93.48,,,Visualizer
moment,14.579,8.99,12.6,2.37,2.2,,93.33,93.49,,,Visualizer
moment,14.849,8.98,13.1,2.36,2.2,,93.33,93.44,,,Visualizer
moment,14.984,8.99,13.6,2.35,2.2,,93.27,93.47,,,Visualizer
moment,15.209,8.96,14.1,2.34,2.2,,93.37,93.43,,,Visualizer
moment,15.389,8.99,14.3,2.35,2.2,,93.3,93.42,,,Visualizer
moment,15.659,9.03,15.1,2.35,2.29,,93.47,93.4,,,Visualizer
moment,15.794,9.01,15.3,2.36,2.2,,93.6,93.43,,,Visualizer
moment,16.019,9.03,15.8,2.34,2.2,,93.57,93.41,,,Visualizer
moment,16.29,9.01,16.5,2.37,2.2,,93.67,93.46,,,Visualizer
moment,16.469,9.05,16.8,2.37,2.29,,93.67,93.45,,,Visualizer
moment,16.649,9.06,17.0,2.36,2.29,,93.8,93.45,,,Visualizer
moment,16.919,9.01,17.8,2.4,2.29,,93.87,93.5,,,Visualizer
moment,17.054,9.06,18.3,2.41,2.29,,93.94,93.43,,,Visualizer
moment,17.286,9.03,18.7,2.39,2.2,,93.91,93.43,,,Visualizer
