information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.299,1.38,0.0,6.31,0.0,,90.64,89.44,,,Visualizer
moment,5.55,1.56,0.0,6.24,0.0,,90.51,89.69,,,Visualizer
moment,5.798,1.79,0.0,6.2,0.0,,90.28,89.77,,,Visualizer
moment,6.051,2.03,0.0,6.12,0.0,,89.95,89.75,,,Visualizer
moment,6.3,2.35,0.0,5.88,0.0,,89.75,89.77,,,Visualizer
moment,6.55,2.65,0.0,5.58,0.0,,89.55,89.83,,,Visualizer
moment,6.801,2.95,0.0,5.01,0.0,,89.19,89.86,,,Visualizer
moment,7.05,3.13,0.0,4.4,0.0,,88.86,89.79,,,Visualizer
moment,7.298,3.15,0.0,3.84,0.0,,88.56,89.78,,,Visualizer
moment,7.55,3.2,0.49,3.31,0.51,,88.4,89.74,,,Visualizer
moment,7.801,3.14,0.77,2.91,0.79,,88.2,89.75,,,Visualizer
moment,8.05,3.18,0.75,2.42,0.77,,88.1,89.69,,,Visualizer
moment,8.3,3.1,1.17,2.18,0.98,,88.04,89.61,,,Visualizer
moment,8.55,3.17,1.45,1.84,0.99,,87.84,89.59,,,Visualizer
moment,8.801,3.04,1.49,1.62,0.99,,87.74,89.5,,,Visualizer
moment,9.049,3.13,1.78,1.4,1.06,,87.58,89.46,,,Visualizer
moment,9.301,3.11,2.04,1.21,0.9,,87.38,89.45,,,Visualizer
moment,9.551,2.99,2.16,1.11,0.73,,87.38,89.37,,,Visualizer
moment,9.798,3.01,2.3,1.06,0.68,,87.25,89.34,,,Visualizer
moment,10.051,3.12,2.51,0.91,0.66,,87.22,89.28,,,Visualizer
moment,10.304,3.09,2.62,0.82,0.6,,87.12,89.29,,,Visualizer
moment,10.551,2.98,2.89,0.79,0.75,,86.93,89.22,,,Visualizer
moment,10.801,2.99,2.87,0.76,0.59,,86.96,89.27,,,Visualizer
moment,11.049,3.0,3.01,0.74,0.52,,86.83,89.18,,,Visualizer
moment,11.3,3.02,3.16,0.71,0.56,,86.77,89.18,,,Visualizer
moment,11.55,3.02,3.29,0.67,0.41,,86.67,89.16,,,Visualizer
moment,11.799,3.0,3.42,0.65,0.56,,86.63,89.15,,,Visualizer
moment,12.111,3.02,3.45,0.66,0.45,,86.5,89.17,,,Visualizer
moment,12.299,3.03,3.68,0.66,0.54,,86.54,89.07,,,Visualizer
moment,12.551,3.0,3.82,0.66,0.55,,86.31,89.09,,,Visualizer
moment,12.8,3.02,4.12,0.64,0.72,,86.21,88.99,,,Visualizer
moment,13.051,3.0,4.11,0.62,0.55,,86.28,88.93,,,Visualizer
moment,13.302,2.99,4.34,0.67,0.68,,86.05,88.99,,,Visualizer
moment,13.55,3.01,4.36,0.67,0.56,,86.02,88.94,,,Visualizer
moment,13.801,2.98,4.6,0.69,0.5,,85.89,88.96,,,Visualizer
moment,14.049,3.02,4.75,0.69,0.66,,85.82,88.91,,,Visualizer
moment,14.301,3.0,5.03,0.68,0.71,,85.76,88.8,,,Visualizer
moment,14.549,3.0,5.05,0.7,0.62,,85.53,88.82,,,Visualizer
moment,14.801,3.0,5.37,0.72,0.79,,85.5,88.84,,,Visualizer
moment,15.051,2.99,5.53,0.71,0.8,,85.37,88.76,,,Visualizer
moment,15.301,3.0,5.72,0.76,0.69,,85.24,88.71,,,Visualizer
moment,15.549,3.01,5.78,0.73,0.53,,85.18,88.73,,,Visualizer
moment,15.8,3.01,6.11,0.76,0.77,,85.05,88.63,,,Visualizer
moment,16.051,2.98,6.37,0.75,0.73,,85.01,88.57,,,Visualizer
moment,16.299,2.97,6.5,0.8,0.8,,84.95,88.55,,,Visualizer
moment,16.551,3.01,6.72,0.82,0.97,,84.72,88.57,,,Visualizer
moment,16.802,3.01,6.94,0.82,0.86,,84.72,88.52,,,Visualizer
moment,17.05,2.98,7.09,0.84,0.76,,84.66,88.48,,,Visualizer
moment,17.3,2.98,7.45,0.88,0.86,,84.69,88.48,,,Visualizer
moment,17.551,3.06,7.62,0.99,0.93,,84.66,88.43,,,Visualizer
moment,17.8,3.39,7.85,1.23,0.92,,84.43,88.4,,,Visualizer
moment,18.05,3.99,8.02,1.51,0.92,,84.46,88.3,,,Visualizer
moment,18.3,4.68,8.41,1.77,0.99,,84.46,88.24,,,Visualizer
moment,18.55,5.41,8.69,1.99,1.1,,84.69,88.26,,,Visualizer
moment,18.802,6.02,9.14,2.12,1.33,,84.92,88.19,,,Visualizer
moment,19.05,6.49,9.45,2.19,1.48,,85.46,88.13,,,Visualizer
moment,19.302,7.04,9.86,2.2,1.63,,86.25,88.04,,,Visualizer
moment,19.549,7.38,10.35,2.22,1.71,,86.99,87.96,,,Visualizer
moment,19.799,7.7,10.98,2.23,1.9,,87.55,87.86,,,Visualizer
moment,20.051,7.96,11.49,2.25,1.92,,88.5,87.76,,,Visualizer
moment,20.299,8.21,11.83,2.24,1.82,,89.25,87.77,,,Visualizer
moment,20.6,8.41,12.41,2.23,1.93,,90.08,87.74,,,Visualizer
moment,20.798,8.49,13.12,2.21,1.88,,90.58,87.72,,,Visualizer
moment,21.05,8.6,13.33,2.21,1.9,,91.41,87.78,,,Visualizer
moment,21.301,8.73,13.88,2.23,1.94,,91.57,87.81,,,Visualizer
moment,21.55,8.83,14.23,2.23,1.88,,91.98,87.84,,,Visualizer
moment,21.801,8.83,14.73,2.2,1.87,,92.08,87.91,,,Visualizer
moment,22.05,8.83,15.09,2.17,1.82,,92.31,87.98,,,Visualizer
moment,22.3,8.92,15.64,2.16,1.82,,92.41,88.05,,,Visualizer
moment,22.551,8.97,16.11,2.15,1.76,,92.52,88.2,,,Visualizer
moment,22.798,8.94,16.49,2.12,1.82,,92.31,88.2,,,Visualizer
moment,23.052,9.0,16.99,2.11,1.8,,92.45,88.27,,,Visualizer
moment,23.36,9.05,17.31,2.08,1.72,,92.25,88.36,,,Visualizer
moment,23.548,8.99,18.02,2.06,1.78,,92.52,88.44,,,Visualizer
moment,23.8,8.99,18.33,2.08,1.72,,92.25,88.48,,,Visualizer
moment,24.051,9.08,18.72,2.07,1.78,,92.38,88.55,,,Visualizer
moment,24.3,9.06,19.25,2.04,1.84,,92.28,88.61,,,Visualizer
moment,24.552,9.03,19.5,2.0,1.68,,92.18,88.6,,,Visualizer
moment,24.799,9.01,19.99,2.0,1.71,,92.08,88.65,,,Visualizer
moment,25.051,9.02,20.37,2.01,1.7,,92.08,88.6,,,Visualizer
moment,25.3,9.03,20.92,1.97,1.72,,91.91,88.67,,,Visualizer
moment,25.551,9.03,21.19,1.98,1.74,,91.94,88.71,,,Visualizer
moment,25.799,9.04,21.68,2.0,1.74,,91.78,88.7,,,Visualizer
moment,26.05,9.09,22.17,1.97,1.72,,91.78,88.72,,,Visualizer
moment,26.299,9.02,22.63,1.99,1.62,,91.51,88.74,,,Visualizer
moment,26.549,9.07,23.01,1.96,1.66,,91.41,88.75,,,Visualizer
moment,26.799,9.04,23.36,1.91,1.73,,91.27,88.76,,,Visualizer
moment,27.05,8.95,23.82,1.94,1.7,,91.24,88.75,,,Visualizer
moment,27.301,9.06,24.32,1.92,1.74,,90.91,88.79,,,Visualizer
moment,27.549,8.95,24.66,1.94,1.7,,90.84,88.82,,,Visualizer
moment,27.801,8.98,24.92,1.93,1.61,,90.71,88.82,,,Visualizer
moment,28.049,8.96,25.47,1.94,1.7,,90.51,88.82,,,Visualizer
moment,28.299,8.94,25.97,1.94,1.7,,90.28,88.76,,,Visualizer
moment,28.549,8.88,26.47,1.94,1.77,,90.18,88.78,,,Visualizer
moment,28.801,8.87,26.8,1.92,1.66,,89.98,88.71,,,Visualizer
moment,29.05,8.84,27.27,1.92,1.71,,89.81,88.73,,,Visualizer
moment,29.3,8.8,27.63,1.91,1.71,,89.68,88.74,,,Visualizer
moment,29.55,8.78,28.1,1.89,1.68,,89.39,88.78,,,Visualizer
moment,29.798,8.74,28.44,1.9,1.69,,89.32,88.76,,,Visualizer
moment,30.05,8.75,28.92,1.9,1.7,,89.25,88.7,,,Visualizer
moment,30.299,8.72,29.36,1.9,1.66,,88.99,88.72,,,Visualizer
moment,30.551,8.69,29.8,1.88,1.75,,89.09,88.73,,,Visualizer
moment,30.8,8.66,30.22,1.89,1.72,,88.82,88.67,,,Visualizer
moment,31.049,8.64,30.58,1.88,1.71,,88.86,88.63,,,Visualizer
moment,31.3,8.59,31.0,1.89,1.69,,88.63,88.54,,,Visualizer
