information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.286,0.63,1.73,1.65,0.88,,93.72,95.28,,,Visualizer
moment,11.511,0.65,2.18,1.58,1.28,,93.93,95.29,,,Visualizer
moment,11.698,0.63,2.12,1.48,0.94,,93.72,95.27,,,Visualizer
moment,11.923,0.64,2.42,1.4,1.2,,93.79,95.26,,,Visualizer
moment,12.111,0.64,2.62,1.3,1.1,,93.69,95.22,,,Visualizer
moment,12.336,0.66,2.66,1.27,0.87,,93.59,95.23,,,Visualizer
moment,12.524,0.66,2.91,1.12,0.76,,93.55,95.29,,,Visualizer
moment,12.748,0.64,3.31,0.91,1.14,,93.45,95.3,,,Visualizer
moment,12.973,0.63,3.32,0.71,0.84,,93.45,95.27,,,Visualizer
moment,13.161,0.64,3.86,0.56,1.27,,93.38,95.34,,,Visualizer
moment,13.386,0.63,3.86,0.43,1.26,,93.18,95.28,,,Visualizer
moment,13.573,0.63,4.37,0.34,1.11,,93.18,95.32,,,Visualizer
moment,13.798,0.62,4.4,0.29,1.13,,93.21,95.3,,,Visualizer
moment,13.986,0.62,4.73,0.33,1.19,,93.25,95.29,,,Visualizer
moment,14.211,0.6,4.76,0.27,0.93,,93.15,95.28,,,Visualizer
moment,14.398,0.58,4.91,0.21,1.11,,93.08,95.27,,,Visualizer
moment,14.623,0.56,5.37,0.16,1.05,,93.18,95.3,,,Visualizer
moment,14.848,0.54,5.44,0.28,0.97,,93.05,95.21,,,Visualizer
moment,15.073,0.51,5.82,0.25,1.1,,93.15,95.29,,,Visualizer
moment,15.261,0.5,5.89,0.19,1.16,,93.11,95.21,,,Visualizer
moment,15.448,0.49,6.11,0.15,1.04,,93.25,95.26,,,Visualizer
moment,15.673,0.48,6.12,0.12,0.75,,93.28,95.29,,,Visualizer
moment,15.861,0.48,6.5,0.09,1.11,,93.32,95.21,,,Visualizer
moment,16.085,0.47,6.52,0.07,0.63,,93.28,95.19,,,Visualizer
moment,16.311,0.46,6.67,0.19,0.82,,93.15,95.16,,,Visualizer
moment,16.498,0.46,6.95,0.16,0.86,,93.25,95.22,,,Visualizer
moment,16.723,0.45,7.23,0.13,1.1,,93.15,95.24,,,Visualizer
moment,16.91,0.44,7.22,0.1,0.73,,93.21,95.2,,,Visualizer
moment,17.135,0.41,7.4,0.08,0.92,,93.25,95.19,,,Visualizer
moment,17.323,0.4,7.64,0.14,0.84,,93.15,95.2,,,Visualizer
moment,17.548,0.38,7.78,0.21,0.66,,93.28,95.2,,,Visualizer
moment,17.773,0.37,7.98,0.17,0.79,,93.21,95.18,,,Visualizer
moment,17.998,0.37,8.01,0.26,0.73,,93.28,95.17,,,Visualizer
moment,18.149,0.38,8.03,0.23,0.66,,93.42,95.16,,,Visualizer
moment,18.373,0.37,8.32,0.18,0.71,,93.35,95.16,,,Visualizer
moment,18.635,0.36,8.48,0.14,0.71,,93.42,95.14,,,Visualizer
moment,18.787,0.36,8.65,0.11,0.69,,93.48,95.08,,,Visualizer
moment,19.011,0.37,8.77,0.09,0.77,,93.45,95.1,,,Visualizer
moment,19.198,0.36,8.93,0.07,0.75,,93.42,95.14,,,Visualizer
moment,19.424,0.34,9.0,0.16,0.5,,93.45,95.09,,,Visualizer
moment,19.611,0.34,9.03,0.17,0.58,,93.35,95.07,,,Visualizer
moment,19.836,0.34,9.41,0.14,0.7,,93.52,95.11,,,Visualizer
moment,20.024,0.33,9.43,0.11,0.69,,93.55,95.09,,,Visualizer
moment,20.248,0.31,9.61,0.08,0.71,,93.48,95.06,,,Visualizer
moment,20.473,0.31,9.63,0.06,0.64,,93.52,95.04,,,Visualizer
moment,20.66,0.31,9.87,0.18,0.63,,93.66,95.02,,,Visualizer
moment,20.886,0.3,9.89,0.16,0.5,,93.72,95.03,,,Visualizer
moment,21.073,0.3,10.08,0.13,0.67,,93.62,95.03,,,Visualizer
moment,21.298,0.29,10.18,0.1,0.58,,93.72,94.94,,,Visualizer
moment,21.485,0.29,10.21,0.22,0.61,,93.72,95.07,,,Visualizer
moment,21.71,0.27,10.44,0.22,0.59,,93.76,94.95,,,Visualizer
moment,21.898,0.27,10.61,0.17,0.76,,93.72,95.02,,,Visualizer
moment,22.16,0.26,10.83,0.13,0.79,,93.72,95.07,,,Visualizer
moment,22.348,0.26,10.85,0.19,0.67,,93.82,94.98,,,Visualizer
moment,22.536,0.26,10.85,0.22,0.65,,93.79,94.93,,,Visualizer
moment,22.798,0.26,11.06,0.17,0.47,,93.82,94.87,,,Visualizer
moment,22.948,0.26,11.07,0.13,0.48,,93.69,94.86,,,Visualizer
moment,23.173,0.26,11.25,0.1,0.44,,93.59,94.91,,,Visualizer
moment,23.36,0.25,11.26,0.08,0.43,,93.48,94.95,,,Visualizer
moment,23.585,0.25,11.42,0.06,0.6,,93.42,94.89,,,Visualizer
moment,23.773,0.24,11.56,0.19,0.54,,93.42,94.93,,,Visualizer
moment,24.073,0.23,11.73,0.16,0.66,,93.59,94.92,,,Visualizer
moment,24.223,0.23,11.74,0.12,0.5,,93.45,94.87,,,Visualizer
moment,24.41,0.21,11.85,0.1,0.53,,93.52,94.88,,,Visualizer
moment,24.635,0.2,11.99,0.07,0.43,,93.35,94.91,,,Visualizer
moment,24.86,0.21,12.13,0.13,0.6,,93.59,94.88,,,Visualizer
moment,25.048,0.2,12.19,0.18,0.46,,93.59,94.83,,,Visualizer
moment,25.235,0.19,12.39,0.15,0.67,,93.59,94.8,,,Visualizer
moment,25.46,0.19,12.48,0.11,0.52,,93.52,94.81,,,Visualizer
moment,25.648,0.19,12.6,0.09,0.55,,93.62,94.85,,,Visualizer
moment,25.873,0.18,12.74,0.07,0.64,,93.52,94.81,,,Visualizer
moment,26.097,0.18,12.76,0.19,0.4,,93.72,94.77,,,Visualizer
moment,26.285,0.18,13.04,0.17,0.69,,93.66,94.78,,,Visualizer
moment,26.51,0.18,13.02,0.13,0.46,,93.62,94.74,,,Visualizer
moment,26.698,0.18,13.14,0.1,0.55,,93.45,94.71,,,Visualizer
moment,26.96,0.17,13.26,0.08,0.51,,93.48,94.77,,,Visualizer
moment,27.111,0.16,13.34,0.09,0.61,,93.52,94.77,,,Visualizer
moment,27.373,0.17,13.38,0.19,0.37,,93.48,94.69,,,Visualizer
moment,27.598,0.17,13.59,0.15,0.6,,93.52,94.72,,,Visualizer
moment,27.748,0.16,13.61,0.12,0.48,,93.48,94.73,,,Visualizer
moment,27.973,0.16,13.66,0.09,0.42,,93.42,94.73,,,Visualizer
moment,28.16,0.16,13.7,0.07,0.37,,93.48,94.69,,,Visualizer
moment,28.385,0.16,13.74,0.17,0.38,,93.52,94.72,,,Visualizer
moment,28.573,0.15,13.93,0.18,0.36,,93.62,94.68,,,Visualizer
moment,28.798,0.15,13.97,0.14,0.36,,93.52,94.65,,,Visualizer
moment,28.985,0.16,14.18,0.11,0.52,,93.62,94.7,,,Visualizer
moment,29.21,0.15,14.18,0.08,0.48,,93.42,94.62,,,Visualizer
moment,29.398,0.15,14.37,0.11,0.46,,93.52,94.58,,,Visualizer
moment,29.623,0.16,14.45,0.19,0.51,,93.48,94.52,,,Visualizer
moment,29.848,0.15,14.45,0.15,0.31,,93.35,94.53,,,Visualizer
moment,30.035,0.15,14.61,0.12,0.45,,93.38,94.56,,,Visualizer
moment,30.26,0.14,14.7,0.09,0.54,,93.32,94.59,,,Visualizer
moment,30.448,0.14,14.72,0.07,0.22,,93.25,94.51,,,Visualizer
moment,30.673,0.14,14.86,0.13,0.43,,93.35,94.57,,,Visualizer
moment,30.86,0.14,14.86,0.18,0.43,,93.38,94.52,,,Visualizer
moment,31.085,0.14,15.04,0.15,0.45,,93.32,94.49,,,Visualizer
moment,31.273,0.14,15.04,0.11,0.36,,93.35,94.49,,,Visualizer
moment,31.498,0.14,15.31,0.09,0.47,,93.28,94.53,,,Visualizer
moment,31.723,0.13,15.3,0.07,0.46,,93.28,94.52,,,Visualizer
moment,31.91,0.13,15.31,0.18,0.46,,93.25,94.46,,,Visualizer
moment,32.135,0.14,15.5,0.17,0.47,,93.21,94.46,,,Visualizer
moment,32.323,0.13,15.51,0.14,0.38,,93.11,94.46,,,Visualizer
moment,32.547,0.13,15.73,0.11,0.44,,93.18,94.42,,,Visualizer
moment,32.735,0.13,15.73,0.08,0.45,,93.15,94.49,,,Visualizer
moment,32.96,0.13,15.73,0.06,0.24,,93.15,94.49,,,Visualizer
moment,33.148,0.13,15.86,0.19,0.4,,93.15,94.42,,,Visualizer
moment,33.372,0.13,15.85,0.16,0.36,,93.05,94.38,,,Visualizer
moment,33.598,0.13,16.04,0.12,0.32,,93.05,94.43,,,Visualizer
moment,33.785,0.13,16.07,0.1,0.37,,92.95,94.38,,,Visualizer
moment,34.01,0.13,16.19,0.07,0.35,,92.81,94.33,,,Visualizer
moment,34.198,0.12,16.33,0.15,0.51,,92.78,94.3,,,Visualizer
moment,34.423,0.12,16.3,0.18,0.46,,93.01,94.34,,,Visualizer
moment,34.61,0.12,16.41,0.14,0.24,,92.84,94.3,,,Visualizer
moment,34.835,0.11,16.54,0.11,0.49,,92.81,94.3,,,Visualizer
moment,35.06,0.12,16.58,0.09,0.38,,92.84,94.27,,,Visualizer
moment,35.247,0.12,16.6,0.07,0.29,,92.81,94.27,,,Visualizer
moment,35.472,0.12,16.62,0.19,0.26,,92.88,94.24,,,Visualizer
moment,35.66,0.12,16.83,0.17,0.43,,92.88,94.24,,,Visualizer
moment,35.885,0.12,16.9,0.13,0.36,,92.98,94.22,,,Visualizer
moment,36.073,0.11,17.1,0.1,0.54,,92.81,94.16,,,Visualizer
moment,36.298,0.11,17.04,0.08,0.45,,92.91,94.14,,,Visualizer
moment,36.485,0.11,17.27,0.06,0.55,,92.81,94.17,,,Visualizer
moment,36.71,0.11,17.23,0.19,0.42,,92.84,94.19,,,Visualizer
moment,36.897,0.11,17.19,0.16,0.3,,92.84,94.17,,,Visualizer
moment,37.122,0.12,17.35,0.12,0.29,,92.84,94.15,,,Visualizer
moment,37.347,0.11,17.4,0.1,0.38,,92.64,94.12,,,Visualizer
moment,37.535,0.11,17.45,0.07,0.2,,92.68,94.04,,,Visualizer
moment,37.76,0.11,17.47,0.16,0.28,,92.64,94.09,,,Visualizer
moment,37.947,0.11,17.67,0.18,0.38,,92.57,94.06,,,Visualizer
moment,38.172,0.11,17.72,0.14,0.33,,92.64,94.01,,,Visualizer
moment,38.36,0.11,17.74,0.11,0.33,,92.68,94.08,,,Visualizer
moment,38.585,0.1,17.9,0.09,0.47,,92.54,94.06,,,Visualizer
moment,38.772,0.1,18.02,0.07,0.58,,92.64,93.97,,,Visualizer
moment,38.997,0.11,17.99,0.19,0.32,,92.74,93.92,,,Visualizer
moment,39.222,0.11,18.03,0.17,0.32,,92.64,93.96,,,Visualizer
moment,39.447,0.11,18.22,0.13,0.32,,92.54,93.96,,,Visualizer
moment,39.634,0.11,18.33,0.1,0.32,,92.47,93.95,,,Visualizer
moment,39.822,0.11,18.35,0.08,0.36,,92.44,93.91,,,Visualizer
moment,40.047,0.11,18.46,0.06,0.47,,92.27,93.97,,,Visualizer
moment,40.235,0.11,18.47,0.19,0.46,,92.3,93.92,,,Visualizer
moment,40.46,0.1,18.51,0.16,0.31,,92.37,93.87,,,Visualizer
moment,40.648,0.11,18.54,0.12,0.22,,92.3,93.89,,,Visualizer
moment,40.91,0.1,18.57,0.09,0.1,,92.3,93.77,,,Visualizer
moment,41.097,0.1,18.85,0.07,0.4,,92.37,93.76,,,Visualizer
moment,41.285,0.1,18.87,0.17,0.4,,92.37,93.81,,,Visualizer
moment,41.51,0.11,18.91,0.18,0.41,,92.27,93.8,,,Visualizer
moment,41.698,0.1,18.93,0.14,0.4,,92.2,93.84,,,Visualizer
moment,41.922,0.1,18.95,0.11,0.4,,92.27,93.84,,,Visualizer
moment,42.11,0.1,19.28,0.09,0.45,,92.27,93.76,,,Visualizer
moment,42.335,0.1,19.3,0.07,0.43,,92.34,93.78,,,Visualizer
moment,42.56,0.1,19.33,0.18,0.43,,92.34,93.68,,,Visualizer
moment,42.747,0.1,19.33,0.17,0.41,,92.2,93.71,,,Visualizer
moment,43.01,0.1,19.6,0.14,0.45,,92.3,93.71,,,Visualizer
moment,43.159,0.1,19.58,0.11,0.29,,92.2,93.64,,,Visualizer
moment,43.385,0.1,19.67,0.08,0.38,,92.37,93.66,,,Visualizer
moment,43.609,0.1,19.83,0.06,0.52,,92.3,93.68,,,Visualizer
moment,43.797,0.1,19.85,0.19,0.54,,92.34,93.62,,,Visualizer
moment,44.022,0.09,19.84,0.16,0.27,,92.34,93.62,,,Visualizer
moment,44.209,0.09,19.86,0.13,0.16,,92.37,93.66,,,Visualizer
moment,44.397,0.09,20.07,0.1,0.42,,92.44,93.56,,,Visualizer
moment,44.622,0.09,20.19,0.08,0.38,,92.44,93.57,,,Visualizer
moment,44.884,0.09,20.17,0.15,0.35,,92.37,93.55,,,Visualizer
moment,45.034,0.1,20.33,0.18,0.5,,92.51,93.49,,,Visualizer
moment,45.259,0.1,20.36,0.15,0.51,,92.41,93.53,,,Visualizer
moment,45.447,0.1,20.34,0.11,0.18,,92.34,93.59,,,Visualizer
moment,45.672,0.1,20.49,0.09,0.32,,92.2,93.54,,,Visualizer
moment,45.86,0.1,20.51,0.07,0.36,,92.24,93.5,,,Visualizer
moment,46.085,0.1,20.55,0.18,0.23,,92.17,93.48,,,Visualizer
moment,46.273,0.09,20.59,0.17,0.26,,92.14,93.45,,,Visualizer
moment,46.497,0.1,20.71,0.14,0.23,,92.17,93.48,,,Visualizer
moment,46.722,0.09,20.85,0.11,0.37,,92.1,93.45,,,Visualizer
moment,46.91,0.09,20.86,0.08,0.35,,92.2,93.44,,,Visualizer
moment,47.135,0.09,20.98,0.06,0.42,,92.1,93.38,,,Visualizer
moment,47.359,0.09,20.98,0.19,0.41,,92.27,93.42,,,Visualizer
moment,47.547,0.09,21.22,0.16,0.42,,92.2,93.36,,,Visualizer
moment,47.735,0.1,21.28,0.13,0.45,,92.2,93.3,,,Visualizer
moment,47.959,0.1,21.28,0.1,0.27,,92.17,93.34,,,Visualizer
moment,48.147,0.1,21.41,0.08,0.45,,92.2,93.36,,,Visualizer
moment,48.372,0.1,21.47,0.12,0.5,,92.17,93.31,,,Visualizer
moment,48.597,0.09,21.5,0.18,0.3,,92.1,93.26,,,Visualizer
moment,48.784,0.09,21.53,0.15,0.27,,92.2,93.31,,,Visualizer
moment,49.009,0.09,21.57,0.12,0.15,,92.2,93.27,,,Visualizer
moment,49.197,0.09,21.92,0.09,0.55,,92.24,93.23,,,Visualizer
moment,49.422,0.09,21.8,0.07,0.26,,92.1,93.22,,,Visualizer
moment,49.61,0.09,21.92,0.18,0.44,,92.2,93.24,,,Visualizer
moment,49.834,0.09,21.89,0.17,0.38,,92.14,93.27,,,Visualizer
moment,50.059,0.09,22.02,0.14,0.44,,92.04,93.15,,,Visualizer
moment,50.246,0.09,22.16,0.11,0.36,,92.07,93.13,,,Visualizer
moment,50.472,0.09,22.14,0.08,0.35,,92.14,93.17,,,Visualizer
moment,50.659,0.09,22.25,0.06,0.37,,92.07,93.11,,,Visualizer
moment,50.884,0.09,22.34,0.19,0.35,,92.14,93.09,,,Visualizer
moment,51.072,0.09,22.34,0.17,0.33,,92.04,93.08,,,Visualizer
moment,51.297,0.09,22.43,0.13,0.29,,92.14,93.09,,,Visualizer
moment,51.484,0.1,22.67,0.1,0.55,,92.14,93.14,,,Visualizer
moment,51.709,0.1,22.63,0.08,0.29,,92.04,93.12,,,Visualizer
moment,51.897,0.1,22.6,0.08,0.27,,92.17,93.06,,,Visualizer
moment,52.122,0.09,22.74,0.19,0.28,,92.14,93.03,,,Visualizer
moment,52.347,0.09,22.83,0.15,0.36,,92.1,92.98,,,Visualizer
moment,52.534,0.09,22.82,0.12,0.16,,92.17,93.0,,,Visualizer
moment,52.759,0.09,23.04,0.09,0.45,,92.14,92.97,,,Visualizer
moment,52.947,0.09,23.12,0.07,0.54,,92.14,92.96,,,Visualizer
moment,53.172,0.09,23.14,0.17,0.32,,92.1,92.9,,,Visualizer
moment,53.359,0.1,23.14,0.18,0.32,,92.17,92.96,,,Visualizer
moment,53.584,0.1,23.15,0.14,0.35,,92.14,92.97,,,Visualizer
moment,53.771,0.1,23.32,0.11,0.22,,92.17,92.92,,,Visualizer
moment,53.998,0.1,23.45,0.09,0.35,,92.14,92.95,,,Visualizer
moment,54.222,0.1,23.6,0.07,0.47,,92.2,92.86,,,Visualizer
moment,54.409,0.09,23.56,0.19,0.44,,92.17,92.86,,,Visualizer
moment,54.672,0.09,23.61,0.17,0.31,,92.14,92.8,,,Visualizer
moment,54.822,0.09,23.74,0.13,0.44,,92.24,92.78,,,Visualizer
moment,55.049,0.09,23.8,0.1,0.33,,92.24,92.81,,,Visualizer
moment,55.235,0.09,23.8,0.08,0.23,,92.24,92.71,,,Visualizer
moment,55.459,0.09,23.81,0.12,0.28,,92.14,92.69,,,Visualizer
moment,55.647,0.09,23.84,0.19,0.24,,92.17,92.79,,,Visualizer
moment,55.872,0.09,24.11,0.15,0.3,,92.2,92.75,,,Visualizer
moment,56.097,0.09,24.11,0.12,0.33,,92.24,92.67,,,Visualizer
moment,56.284,0.09,24.21,0.09,0.43,,92.2,92.72,,,Visualizer
moment,56.509,0.09,24.29,0.07,0.48,,92.2,92.7,,,Visualizer
moment,56.697,0.09,24.32,0.11,0.2,,92.24,92.66,,,Visualizer
moment,56.922,0.09,24.35,0.18,0.25,,92.2,92.7,,,Visualizer
moment,57.146,0.09,24.39,0.15,0.29,,92.37,92.62,,,Visualizer
moment,57.409,0.09,24.41,0.12,0.23,,92.14,92.66,,,Visualizer
moment,57.559,0.09,24.44,0.09,0.04,,92.17,92.59,,,Visualizer
moment,57.747,0.09,24.78,0.07,0.47,,92.34,92.62,,,Visualizer
moment,57.971,0.09,24.79,0.19,0.45,,92.14,92.55,,,Visualizer
moment,58.159,0.09,24.79,0.17,0.42,,92.2,92.6,,,Visualizer
moment,58.384,0.09,24.78,0.13,0.39,,92.27,92.56,,,Visualizer
moment,58.572,0.1,24.93,0.1,0.51,,92.2,92.55,,,Visualizer
moment,58.797,0.1,24.98,0.08,0.18,,92.24,92.59,,,Visualizer
moment,59.022,0.11,25.0,0.06,0.21,,92.27,92.56,,,Visualizer
moment,59.209,0.11,25.0,0.19,0.22,,92.2,92.47,,,Visualizer
moment,59.4,0.11,25.04,0.16,0.1,,92.3,92.49,,,Visualizer
moment,59.621,0.11,25.06,0.12,0.12,,92.3,92.46,,,Visualizer
moment,59.847,0.11,25.14,0.1,0.15,,92.2,92.46,,,Visualizer
moment,60.034,0.16,25.35,0.08,0.37,,92.3,92.44,,,Visualizer
moment,60.296,0.19,25.57,0.13,0.56,,92.2,92.42,,,Visualizer
moment,60.446,0.16,25.55,0.18,0.53,,92.37,92.39,,,Visualizer
moment,60.672,0.16,25.55,0.15,0.51,,92.24,92.39,,,Visualizer
moment,60.859,0.17,25.56,0.12,0.44,,92.2,92.42,,,Visualizer
moment,61.084,0.18,25.83,0.09,0.3,,92.24,92.38,,,Visualizer
moment,61.309,0.23,25.8,0.24,0.27,,92.24,92.35,,,Visualizer
moment,61.496,0.24,25.82,0.2,0.28,,92.41,92.26,,,Visualizer
moment,61.721,0.21,25.83,0.16,0.29,,92.34,92.28,,,Visualizer
moment,61.909,0.17,26.12,0.17,0.45,,92.3,92.25,,,Visualizer
moment,62.134,0.14,26.12,0.23,0.31,,92.3,92.24,,,Visualizer
moment,62.321,0.13,26.22,0.19,0.44,,92.3,92.28,,,Visualizer
moment,62.546,0.12,26.18,0.15,0.37,,92.3,92.24,,,Visualizer
moment,62.734,0.11,26.3,0.11,0.49,,92.37,92.2,,,Visualizer
moment,62.959,0.12,26.28,0.09,0.17,,92.24,92.21,,,Visualizer
moment,63.146,0.12,26.41,0.11,0.21,,92.34,92.18,,,Visualizer
moment,63.371,0.15,26.41,0.19,0.22,,92.44,92.18,,,Visualizer
moment,63.596,0.15,26.51,0.16,0.35,,92.41,92.17,,,Visualizer
moment,63.784,0.16,26.69,0.12,0.44,,92.54,92.2,,,Visualizer
moment,64.009,0.16,26.7,0.1,0.3,,92.64,92.18,,,Visualizer
moment,64.196,0.16,26.74,0.07,0.36,,92.74,92.17,,,Visualizer
moment,64.421,0.15,26.77,0.16,0.26,,92.98,92.12,,,Visualizer
moment,64.609,0.13,26.79,0.18,0.38,,93.01,92.09,,,Visualizer
moment,64.834,0.12,26.83,0.14,0.16,,93.05,92.04,,,Visualizer
moment,65.058,0.12,27.08,0.11,0.38,,93.05,92.08,,,Visualizer
moment,65.246,0.12,27.07,0.09,0.32,,92.98,92.06,,,Visualizer
moment,65.471,0.11,27.11,0.07,0.36,,92.98,92.03,,,Visualizer
moment,65.659,0.11,27.28,0.19,0.5,,92.98,92.01,,,Visualizer
moment,65.884,0.1,27.39,0.17,0.59,,93.01,92.02,,,Visualizer
moment,66.071,0.11,27.4,0.13,0.36,,93.08,91.96,,,Visualizer
moment,66.296,0.11,27.41,0.1,0.32,,92.98,91.96,,,Visualizer
moment,66.484,0.13,27.42,0.08,0.32,,92.95,92.04,,,Visualizer
moment,66.708,0.14,27.61,0.06,0.35,,92.98,91.95,,,Visualizer
moment,66.934,0.14,27.62,0.19,0.23,,92.98,91.88,,,Visualizer
moment,67.121,0.13,27.67,0.16,0.28,,93.01,91.94,,,Visualizer
moment,67.384,0.13,27.82,0.12,0.42,,92.98,91.97,,,Visualizer
moment,67.534,0.12,27.84,0.09,0.43,,92.81,91.96,,,Visualizer
moment,67.758,0.11,27.98,0.07,0.38,,92.81,91.92,,,Visualizer
moment,67.947,0.11,27.98,0.19,0.39,,92.78,91.85,,,Visualizer
moment,68.171,0.11,28.12,0.17,0.33,,92.74,91.87,,,Visualizer
moment,68.359,0.11,28.08,0.14,0.27,,92.71,91.81,,,Visualizer
moment,68.583,0.11,28.32,0.11,0.33,,92.57,91.9,,,Visualizer
moment,68.808,0.12,28.32,0.08,0.36,,92.61,91.87,,,Visualizer
moment,68.996,0.13,28.3,0.06,0.25,,92.68,91.87,,,Visualizer
moment,69.221,0.12,28.4,0.18,0.29,,92.74,91.85,,,Visualizer
moment,69.408,0.11,28.46,0.16,0.37,,92.84,91.85,,,Visualizer
moment,69.633,0.11,28.64,0.13,0.32,,92.74,91.85,,,Visualizer
moment,69.859,0.12,28.65,0.1,0.36,,92.81,91.82,,,Visualizer
moment,70.046,0.12,28.65,0.08,0.37,,92.84,91.83,,,Visualizer
moment,70.234,0.11,28.66,0.06,0.24,,92.98,91.75,,,Visualizer
moment,70.459,0.11,28.86,0.19,0.25,,93.01,91.79,,,Visualizer
