information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,0.33,0.0,6.48,0.0,,95.38,90.86,,,Visualizer
moment,4.005,0.35,0.0,6.48,0.0,,95.55,90.94,,,Visualizer
moment,4.185,0.38,0.0,6.51,0.0,,95.61,91.11,,,Visualizer
moment,4.455,0.41,0.0,6.48,0.0,,95.68,91.18,,,Visualizer
moment,4.634,0.44,0.0,6.53,0.0,,95.68,91.24,,,Visualizer
moment,4.904,0.47,0.0,6.45,0.0,,95.68,91.39,,,Visualizer
moment,5.04,0.47,0.0,6.47,0.0,,95.65,91.47,,,Visualizer
moment,5.265,0.5,0.0,6.27,0.0,,95.44,91.58,,,Visualizer
moment,5.445,0.52,0.0,5.85,0.0,,95.3,91.74,,,Visualizer
moment,5.67,0.52,0.0,5.35,0.0,,95.23,91.89,,,Visualizer
moment,5.894,0.52,0.0,4.88,0.0,,95.06,91.98,,,Visualizer
moment,6.074,0.53,0.0,4.53,0.0,,95.0,92.12,,,Visualizer
moment,6.299,0.54,0.0,4.12,0.0,,94.93,92.31,,,Visualizer
moment,6.479,0.55,0.0,3.83,0.0,,94.96,92.37,,,Visualizer
moment,6.705,0.56,0.0,3.65,0.0,,95.0,92.59,,,Visualizer
moment,6.929,0.57,0.0,3.43,0.0,,94.86,92.64,,,Visualizer
moment,7.154,0.57,0.0,3.33,0.0,,95.1,92.75,,,Visualizer
moment,7.334,0.58,0.0,3.26,0.0,,95.0,92.85,,,Visualizer
moment,7.515,0.6,0.0,3.17,0.0,,95.2,92.87,,,Visualizer
moment,7.739,0.61,0.0,3.14,0.0,,95.1,92.99,,,Visualizer
moment,7.965,0.62,0.0,3.1,0.0,,94.96,93.1,,,Visualizer
moment,8.145,0.62,0.0,3.05,0.0,,94.93,93.18,,,Visualizer
moment,8.369,0.63,0.0,3.05,0.0,,94.72,93.21,,,Visualizer
moment,8.641,0.63,0.0,3.03,0.0,,94.45,93.27,,,Visualizer
moment,8.82,0.65,0.0,2.94,0.0,,94.31,93.23,,,Visualizer
moment,9.089,0.66,0.0,2.97,0.0,,94.04,93.33,,,Visualizer
moment,9.18,0.68,0.0,2.98,0.0,,93.63,93.37,,,Visualizer
moment,9.405,0.7,0.0,2.95,0.0,,93.32,93.35,,,Visualizer
moment,9.629,0.73,0.0,2.99,0.0,,93.15,93.27,,,Visualizer
moment,9.81,0.75,0.0,2.97,0.0,,93.02,93.29,,,Visualizer
moment,10.08,0.79,0.0,3.0,0.0,,92.71,93.28,,,Visualizer
moment,10.259,0.84,0.0,2.99,0.0,,92.71,93.4,,,Visualizer
moment,10.44,0.9,0.0,2.96,0.0,,92.31,93.4,,,Visualizer
moment,10.71,1.01,0.0,2.94,0.0,,92.18,93.36,,,Visualizer
moment,10.889,1.12,0.0,2.92,0.0,,91.91,93.34,,,Visualizer
moment,11.069,1.23,0.0,2.93,0.0,,91.74,93.27,,,Visualizer
moment,11.294,1.35,0.0,2.92,0.0,,91.44,93.29,,,Visualizer
moment,11.519,1.48,0.0,2.92,0.0,,91.17,93.38,,,Visualizer
moment,11.699,1.64,0.0,2.89,0.0,,91.1,93.28,,,Visualizer
moment,12.015,1.84,0.13,2.85,0.14,,90.9,93.26,,,Visualizer
moment,12.108,2.07,0.11,2.85,0.12,,90.87,93.32,,,Visualizer
moment,12.329,2.35,0.23,2.83,0.24,,90.84,93.37,,,Visualizer
moment,12.555,2.61,0.2,2.86,0.21,,90.84,93.24,,,Visualizer
moment,12.779,2.91,0.47,2.84,0.34,,91.04,93.2,,,Visualizer
moment,12.959,3.26,0.48,2.77,0.39,,91.24,93.2,,,Visualizer
moment,13.14,3.64,0.74,2.78,0.66,,91.34,93.21,,,Visualizer
moment,13.364,4.07,0.98,2.77,0.8,,91.5,93.16,,,Visualizer
moment,13.589,4.52,1.46,2.74,1.04,,91.84,93.18,,,Visualizer
moment,13.814,5.03,1.55,2.71,1.15,,92.31,93.12,,,Visualizer
moment,13.994,5.55,2.13,2.66,1.46,,92.58,93.01,,,Visualizer
moment,14.264,6.05,2.31,2.64,1.51,,92.75,93.02,,,Visualizer
moment,14.4,6.51,2.51,2.64,1.61,,93.02,92.99,,,Visualizer
moment,14.624,7.01,2.92,2.59,1.54,,93.46,92.93,,,Visualizer
moment,14.805,7.47,3.33,2.58,1.88,,93.49,92.96,,,Visualizer
moment,15.029,8.01,3.62,2.54,1.57,,93.73,92.9,,,Visualizer
moment,15.254,8.46,3.86,2.49,1.63,,93.83,92.79,,,Visualizer
moment,15.439,8.86,4.45,2.44,1.74,,93.9,92.84,,,Visualizer
moment,15.704,9.28,4.64,2.41,1.38,,93.9,92.79,,,Visualizer
moment,15.884,9.67,5.1,2.37,1.84,,93.97,92.77,,,Visualizer
moment,16.065,10.05,5.53,2.34,1.98,,94.07,92.8,,,Visualizer
moment,16.379,10.31,6.05,2.34,1.88,,94.17,92.73,,,Visualizer
moment,16.47,10.5,6.06,2.3,1.7,,94.21,92.65,,,Visualizer
moment,16.699,10.62,6.63,2.29,1.84,,94.38,92.66,,,Visualizer
moment,16.964,10.71,7.06,2.25,1.94,,94.28,92.71,,,Visualizer
moment,17.144,10.76,7.43,2.21,1.92,,94.41,92.71,,,Visualizer
moment,17.327,10.81,7.75,2.2,1.79,,94.28,92.66,,,Visualizer
moment,17.639,10.84,8.3,2.21,1.95,,94.31,92.69,,,Visualizer
moment,17.729,10.83,8.65,2.22,2.13,,94.41,92.73,,,Visualizer
moment,17.954,10.83,9.22,2.23,2.12,,94.14,92.74,,,Visualizer
moment,18.134,10.85,9.58,2.27,2.04,,94.11,92.72,,,Visualizer
moment,18.359,10.87,10.0,2.28,2.12,,94.07,92.66,,,Visualizer
moment,18.584,10.8,10.56,2.29,2.01,,93.83,92.7,,,Visualizer
moment,18.764,10.7,10.76,2.33,2.1,,93.7,92.7,,,Visualizer
moment,19.08,10.65,11.42,2.34,2.17,,93.53,92.69,,,Visualizer
moment,19.215,10.52,11.89,2.38,2.23,,93.36,92.67,,,Visualizer
moment,19.394,10.4,12.33,2.41,2.29,,93.25,92.69,,,Visualizer
moment,19.619,10.25,12.76,2.43,2.32,,93.02,92.66,,,Visualizer
moment,19.892,10.06,13.46,2.47,2.29,,93.02,92.74,,,Visualizer
moment,20.024,9.89,13.71,2.49,2.41,,93.02,92.73,,,Visualizer
moment,20.25,9.76,14.41,2.51,2.44,,93.05,92.68,,,Visualizer
moment,20.43,9.63,14.87,2.54,2.38,,93.02,92.71,,,Visualizer
moment,20.654,9.43,15.3,2.56,2.46,,92.95,92.74,,,Visualizer
moment,20.879,9.22,15.8,2.59,2.47,,92.98,92.69,,,Visualizer
moment,21.061,9.04,16.26,2.6,2.46,,93.12,92.7,,,Visualizer
moment,21.329,8.9,16.97,2.61,2.42,,93.02,92.68,,,Visualizer
moment,21.464,8.82,17.19,2.59,2.44,,93.29,92.7,,,Visualizer
moment,21.689,8.68,17.94,2.57,2.53,,93.36,92.73,,,Visualizer
moment,21.959,8.54,18.68,2.58,2.55,,93.46,92.73,,,Visualizer
moment,22.094,8.45,18.85,2.58,2.5,,93.43,92.68,,,Visualizer
moment,22.319,8.37,19.36,2.57,2.52,,93.56,92.69,,,Visualizer
moment,22.591,8.28,20.37,2.57,2.56,,93.63,92.68,,,Visualizer
moment,22.769,8.24,20.61,2.54,2.61,,93.8,92.56,,,Visualizer
moment,22.949,8.06,21.01,2.52,2.46,,93.9,92.56,,,Visualizer
moment,23.133,7.91,21.5,2.52,2.53,,93.97,92.59,,,Visualizer
moment,23.399,7.75,22.28,2.53,2.58,,93.97,92.58,,,Visualizer
moment,23.579,7.58,22.48,2.5,2.52,,94.28,92.59,,,Visualizer
moment,23.761,7.37,23.24,2.49,2.58,,94.28,92.52,,,Visualizer
moment,24.029,7.16,23.96,2.45,2.59,,94.34,92.52,,,Visualizer
moment,24.209,6.98,24.18,2.46,2.55,,94.45,92.55,,,Visualizer
moment,24.39,6.77,24.92,2.46,2.57,,94.52,92.54,,,Visualizer
moment,24.704,6.56,25.4,2.42,2.54,,94.52,92.51,,,Visualizer
moment,24.794,6.37,25.65,2.39,2.54,,94.45,92.52,,,Visualizer
moment,25.02,6.17,26.36,2.4,2.53,,94.55,92.53,,,Visualizer
moment,25.244,5.97,26.79,2.35,2.51,,94.45,92.52,,,Visualizer
moment,25.43,5.72,27.25,2.37,2.46,,94.48,92.57,,,Visualizer
moment,25.649,5.55,27.77,2.35,2.5,,94.45,92.57,,,Visualizer
moment,25.874,5.28,28.47,2.34,2.49,,94.31,92.47,,,Visualizer
moment,26.144,5.04,28.94,2.34,2.48,,94.28,92.47,,,Visualizer
moment,26.279,4.81,29.36,2.3,2.54,,94.38,92.39,,,Visualizer
moment,26.461,4.58,29.79,2.29,2.41,,94.11,92.39,,,Visualizer
moment,26.688,4.3,30.23,2.26,2.33,,94.0,92.41,,,Visualizer
moment,26.954,4.07,30.87,2.23,2.27,,93.97,92.43,,,Visualizer
moment,27.089,3.85,31.1,2.18,2.28,,94.07,92.46,,,Visualizer
moment,27.314,3.66,31.81,2.18,2.36,,93.83,92.46,,,Visualizer
moment,27.588,3.47,32.45,2.13,2.34,,93.83,92.45,,,Visualizer
moment,27.719,3.28,32.45,2.14,2.34,,93.77,92.46,,,Visualizer
moment,27.944,3.11,33.07,2.11,2.32,,93.66,92.44,,,Visualizer
moment,28.124,2.93,33.49,2.1,2.28,,93.73,92.39,,,Visualizer
moment,28.393,2.8,34.13,2.07,2.19,,93.66,92.45,,,Visualizer
moment,28.574,2.65,34.33,2.04,2.2,,93.8,92.49,,,Visualizer
moment,28.754,2.5,35.02,2.05,2.27,,93.7,92.5,,,Visualizer
moment,29.024,2.35,35.38,2.08,2.22,,93.7,92.46,,,Visualizer
moment,29.204,2.25,35.76,2.07,2.14,,93.66,92.4,,,Visualizer
moment,29.384,2.18,36.15,2.01,2.13,,93.46,92.4,,,Visualizer
moment,29.654,2.08,36.75,2.0,2.08,,93.59,92.44,,,Visualizer
moment,29.789,2.0,36.94,1.96,2.02,,93.46,92.39,,,Visualizer
moment,30.014,1.89,37.34,2.0,2.07,,93.56,92.42,,,Visualizer
moment,30.239,1.79,37.87,1.98,1.99,,93.59,92.4,,,Visualizer
moment,30.464,1.7,38.4,1.92,1.98,,93.36,92.37,,,Visualizer
moment,30.644,1.62,38.78,1.94,1.94,,93.36,92.36,,,Visualizer
moment,30.869,1.58,39.18,1.94,1.94,,93.43,92.37,,,Visualizer
