information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.741,3.3,19.43,2.01,2.6,,90.39,88.98,,,Visualizer
moment,20.966,3.3,20.22,2.03,2.72,,90.49,89.02,,,Visualizer
moment,21.19,3.32,20.73,2.05,2.75,,90.62,89.03,,,Visualizer
moment,21.46,3.3,21.52,2.03,2.85,,90.65,89.05,,,Visualizer
moment,21.685,3.26,22.35,2.1,2.9,,90.62,89.09,,,Visualizer
moment,21.957,3.24,23.17,2.12,2.97,,90.75,89.09,,,Visualizer
moment,22.181,3.2,23.75,2.17,2.96,,90.72,89.14,,,Visualizer
moment,22.451,3.19,24.51,2.17,2.91,,90.72,89.14,,,Visualizer
moment,22.72,3.19,25.34,2.15,2.95,,90.75,89.16,,,Visualizer
moment,22.945,3.18,26.18,2.14,2.94,,90.79,89.16,,,Visualizer
moment,23.218,3.14,27.01,2.17,2.99,,90.98,89.16,,,Visualizer
moment,23.44,3.12,27.57,2.18,2.97,,91.09,89.23,,,Visualizer
moment,23.713,3.1,28.41,2.2,3.04,,91.12,89.27,,,Visualizer
moment,23.937,3.1,28.96,2.19,3.03,,91.32,89.27,,,Visualizer
moment,24.206,3.05,29.77,2.19,3.0,,91.38,89.24,,,Visualizer
moment,24.43,3.01,30.64,2.2,3.06,,91.52,89.3,,,Visualizer
moment,24.702,3.0,31.47,2.21,3.04,,91.68,89.33,,,Visualizer
moment,24.926,2.95,32.03,2.21,3.08,,91.55,89.39,,,Visualizer
moment,25.196,2.92,32.79,2.2,2.95,,91.62,89.41,,,Visualizer
