information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.659,0.85,0.0,4.44,0.0,,92.57,92.71,,,Visualizer
moment,6.884,0.92,0.0,4.47,0.0,,92.68,92.64,,,Visualizer
moment,7.109,1.02,0.0,4.42,0.0,,92.64,92.76,,,Visualizer
moment,7.289,1.15,0.0,4.45,0.0,,92.41,92.81,,,Visualizer
moment,7.514,1.29,0.0,4.42,0.0,,92.5,92.65,,,Visualizer
moment,7.694,1.41,0.3,4.49,0.32,,92.61,92.57,,,Visualizer
moment,7.919,1.57,0.4,4.49,0.42,,92.44,92.61,,,Visualizer
moment,8.144,1.76,0.87,4.44,0.92,,92.64,92.65,,,Visualizer
moment,8.324,1.96,1.62,4.46,1.72,,92.77,92.7,,,Visualizer
moment,8.55,2.14,1.67,4.46,1.71,,92.81,92.65,,,Visualizer
moment,8.774,2.35,2.25,4.46,1.99,,92.81,92.61,,,Visualizer
moment,8.954,2.55,3.35,4.39,2.75,,92.61,92.65,,,Visualizer
moment,9.179,2.64,3.87,4.42,2.7,,92.77,92.67,,,Visualizer
moment,9.359,2.75,4.67,4.44,3.21,,92.5,92.65,,,Visualizer
moment,9.674,2.84,5.03,4.4,3.57,,92.44,92.68,,,Visualizer
moment,9.809,2.88,7.02,4.44,4.18,,92.41,92.67,,,Visualizer
moment,9.989,2.83,7.38,4.44,4.28,,92.34,92.68,,,Visualizer
moment,10.259,2.81,8.23,4.44,4.63,,92.3,92.7,,,Visualizer
moment,10.439,2.78,9.54,4.46,4.79,,92.3,92.65,,,Visualizer
moment,10.619,2.71,10.4,4.44,4.36,,92.24,92.67,,,Visualizer
moment,10.892,2.69,11.24,4.45,4.48,,92.24,92.64,,,Visualizer
moment,11.069,2.59,12.63,4.49,4.67,,92.34,92.57,,,Visualizer
moment,11.249,2.55,13.02,4.46,4.69,,92.27,92.54,,,Visualizer
moment,11.474,2.59,14.37,4.47,4.63,,92.27,92.6,,,Visualizer
moment,11.654,2.57,15.23,4.45,4.66,,92.3,92.57,,,Visualizer
moment,11.879,2.54,16.04,4.5,4.65,,92.37,92.63,,,Visualizer
moment,12.103,2.48,17.29,4.47,4.53,,92.47,92.57,,,Visualizer
moment,12.374,2.48,18.16,4.48,4.45,,92.3,92.56,,,Visualizer
moment,12.509,2.48,19.03,4.52,4.52,,92.24,92.58,,,Visualizer
moment,12.734,2.44,20.23,4.49,4.91,,92.24,92.58,,,Visualizer
moment,12.914,2.42,21.09,4.54,4.84,,92.37,92.55,,,Visualizer
moment,13.139,2.41,21.86,4.52,4.85,,92.17,92.6,,,Visualizer
moment,13.364,2.38,22.69,4.55,4.81,,92.24,92.56,,,Visualizer
moment,13.635,2.34,23.91,4.52,4.31,,92.2,92.55,,,Visualizer
moment,13.814,2.39,24.73,4.49,4.34,,92.2,92.51,,,Visualizer
moment,13.948,2.38,25.5,4.53,4.25,,92.24,92.52,,,Visualizer
moment,14.174,2.33,26.3,4.46,4.2,,92.17,92.55,,,Visualizer
moment,14.444,2.35,27.52,4.52,4.28,,92.2,92.51,,,Visualizer
moment,14.579,2.33,28.28,4.47,4.23,,92.24,92.5,,,Visualizer
moment,14.849,2.34,29.03,4.5,4.14,,92.1,92.5,,,Visualizer
moment,14.984,2.34,30.23,4.51,4.17,,92.14,92.47,,,Visualizer
moment,15.254,2.31,30.62,4.55,4.15,,92.14,92.5,,,Visualizer
moment,15.434,2.25,31.83,4.51,4.2,,92.2,92.53,,,Visualizer
moment,15.613,2.27,32.22,4.49,4.18,,92.34,92.52,,,Visualizer
moment,15.884,2.3,33.37,4.49,4.61,,92.24,92.51,,,Visualizer
moment,16.019,2.29,34.52,4.47,4.55,,92.3,92.44,,,Visualizer
moment,16.244,2.28,35.28,4.46,4.52,,92.2,92.47,,,Visualizer
moment,16.514,2.31,36.08,4.51,4.51,,92.2,92.5,,,Visualizer
moment,16.649,2.31,36.9,4.5,4.17,,92.27,92.4,,,Visualizer
moment,16.874,2.27,37.7,4.45,4.25,,92.14,92.42,,,Visualizer
moment,17.099,2.25,38.82,4.49,4.12,,92.07,92.42,,,Visualizer
moment,17.324,2.24,39.6,4.49,4.17,,92.0,92.42,,,Visualizer
moment,17.504,2.24,40.78,4.49,4.12,,92.1,92.45,,,Visualizer
moment,17.729,2.23,41.18,4.54,4.11,,92.0,92.44,,,Visualizer
moment,17.908,2.22,42.29,4.54,4.07,,91.97,92.4,,,Visualizer
moment,18.134,2.18,43.13,4.58,4.16,,92.0,92.44,,,Visualizer
moment,18.314,2.14,43.95,4.55,4.16,,92.14,92.41,,,Visualizer
moment,18.539,2.17,44.33,4.54,4.12,,92.14,92.4,,,Visualizer
moment,18.763,2.13,45.85,4.55,4.58,,92.1,92.4,,,Visualizer
moment,18.944,2.09,46.57,4.54,4.54,,92.14,92.34,,,Visualizer
moment,19.169,2.09,47.37,4.46,4.5,,92.07,92.32,,,Visualizer
moment,19.438,2.12,48.17,4.54,4.48,,92.07,92.38,,,Visualizer
moment,19.574,2.11,49.23,4.48,3.86,,92.04,92.41,,,Visualizer
moment,19.799,2.1,50.03,4.48,4.08,,92.0,92.41,,,Visualizer
moment,20.068,2.12,50.78,4.51,4.07,,92.07,92.36,,,Visualizer
moment,20.204,2.1,51.91,4.49,3.97,,92.07,92.35,,,Visualizer
moment,20.429,2.1,52.69,4.48,4.03,,91.93,92.36,,,Visualizer
moment,20.654,2.1,53.42,4.52,4.0,,92.0,92.36,,,Visualizer
moment,20.878,2.1,54.22,4.52,4.07,,92.0,92.31,,,Visualizer
moment,21.06,2.1,55.37,4.48,4.03,,92.1,92.32,,,Visualizer
moment,21.283,2.12,56.11,4.48,4.05,,92.14,92.34,,,Visualizer
moment,21.509,2.1,56.92,4.49,4.11,,92.17,92.3,,,Visualizer
moment,21.688,2.1,58.08,4.46,4.44,,92.04,92.33,,,Visualizer
moment,21.87,2.12,58.82,4.48,4.46,,92.07,92.35,,,Visualizer
moment,22.093,2.11,59.22,4.5,4.5,,92.07,92.32,,,Visualizer
moment,22.274,2.06,60.38,4.5,4.53,,92.1,92.28,,,Visualizer
moment,22.498,2.06,61.19,4.54,4.53,,92.0,92.21,,,Visualizer
moment,22.723,2.05,62.3,4.55,4.06,,92.07,92.26,,,Visualizer
moment,22.903,2.02,63.05,4.58,4.07,,92.1,92.3,,,Visualizer
moment,23.128,2.03,63.78,4.54,4.05,,92.04,92.25,,,Visualizer
moment,23.443,2.04,64.53,4.5,4.04,,91.97,92.25,,,Visualizer
moment,23.539,2.05,65.99,4.51,3.92,,92.04,92.23,,,Visualizer
moment,23.848,2.03,66.35,4.49,3.93,,92.0,92.3,,,Visualizer
moment,23.983,2.06,67.52,4.44,3.97,,92.0,92.24,,,Visualizer
moment,24.164,2.06,68.26,4.49,3.96,,92.1,92.22,,,Visualizer
moment,24.389,2.03,68.66,4.53,4.02,,91.97,92.29,,,Visualizer
moment,24.569,2.05,69.41,4.5,3.99,,92.04,92.19,,,Visualizer
moment,24.793,2.07,70.58,4.52,4.49,,92.14,92.16,,,Visualizer
moment,25.018,2.08,71.3,4.5,4.43,,92.04,92.2,,,Visualizer
moment,25.198,2.08,72.39,4.51,4.38,,92.14,92.21,,,Visualizer
moment,25.423,2.09,73.2,4.52,4.42,,92.17,92.24,,,Visualizer
moment,25.693,2.05,73.92,4.56,3.96,,92.1,92.26,,,Visualizer
moment,25.828,2.04,75.09,4.5,4.02,,92.14,92.2,,,Visualizer
moment,26.053,2.06,75.48,4.48,4.01,,92.0,92.16,,,Visualizer
moment,26.234,2.06,76.6,4.45,4.01,,92.1,92.13,,,Visualizer
moment,26.459,2.06,77.36,4.48,4.04,,91.93,92.17,,,Visualizer
moment,26.683,2.05,78.11,4.54,4.02,,91.93,92.21,,,Visualizer
moment,26.864,2.05,79.19,4.55,3.94,,91.9,92.17,,,Visualizer
moment,27.088,2.04,79.96,4.47,4.01,,91.97,92.15,,,Visualizer
moment,27.314,2.05,80.72,4.47,4.02,,91.97,92.19,,,Visualizer
moment,27.493,2.07,81.81,4.49,3.93,,92.0,92.15,,,Visualizer
moment,27.763,2.05,81.81,4.48,3.93,,92.0,92.14,,,Visualizer
moment,27.899,2.09,83.76,4.51,4.44,,91.8,92.21,,,Visualizer
moment,28.123,2.08,84.12,4.51,4.42,,91.93,92.16,,,Visualizer
moment,28.348,2.07,85.26,4.47,4.42,,91.9,92.12,,,Visualizer
moment,28.529,2.09,86.01,4.5,4.46,,91.97,92.14,,,Visualizer
moment,28.753,2.09,86.74,4.54,4.0,,91.93,92.1,,,Visualizer
moment,28.979,2.06,87.53,4.53,4.0,,91.93,92.08,,,Visualizer
moment,29.158,2.08,88.33,4.46,4.09,,91.97,92.07,,,Visualizer
moment,29.383,2.09,89.48,4.47,4.04,,91.97,92.09,,,Visualizer
moment,29.608,2.1,90.2,4.51,4.07,,92.1,92.09,,,Visualizer
