information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.286,9.3,0.0,0.76,0.0,,92.42,92.95,,,Visualizer
moment,11.474,9.18,0.0,0.74,0.0,,92.49,92.91,,,Visualizer
moment,11.699,9.28,0.0,0.66,0.0,,92.46,92.95,,,Visualizer
moment,11.886,9.15,0.0,0.6,0.0,,92.39,92.93,,,Visualizer
moment,12.111,9.11,0.0,0.57,0.0,,92.46,92.87,,,Visualizer
moment,12.299,9.18,0.0,0.52,0.0,,92.29,92.87,,,Visualizer
moment,12.524,9.08,0.0,0.49,0.0,,92.32,92.85,,,Visualizer
moment,12.712,9.07,0.0,0.51,0.0,,92.25,92.85,,,Visualizer
moment,12.936,9.16,0.0,0.48,0.0,,92.36,92.8,,,Visualizer
moment,13.161,9.05,0.0,0.46,0.0,,92.32,92.76,,,Visualizer
moment,13.349,9.02,0.0,0.49,0.0,,92.25,92.75,,,Visualizer
moment,13.574,9.12,0.0,0.45,0.0,,92.09,92.76,,,Visualizer
moment,13.761,9.01,0.0,0.45,0.0,,92.19,92.78,,,Visualizer
moment,13.986,9.06,0.0,0.46,0.0,,92.25,92.72,,,Visualizer
moment,14.174,9.11,0.0,0.43,0.0,,92.09,92.65,,,Visualizer
moment,14.399,8.96,0.0,0.42,0.0,,92.29,92.64,,,Visualizer
moment,14.587,9.02,0.0,0.44,0.0,,92.12,92.65,,,Visualizer
moment,14.811,9.12,0.0,0.41,0.0,,91.95,92.64,,,Visualizer
moment,15.036,9.01,0.0,0.39,0.0,,92.02,92.59,,,Visualizer
moment,15.224,8.99,0.0,0.43,0.0,,92.05,92.58,,,Visualizer
moment,15.449,9.1,0.0,0.41,0.0,,92.02,92.55,,,Visualizer
moment,15.636,9.0,0.0,0.39,0.0,,92.12,92.61,,,Visualizer
moment,15.861,8.98,0.0,0.43,0.0,,91.89,92.6,,,Visualizer
moment,16.049,9.09,0.0,0.41,0.0,,91.99,92.5,,,Visualizer
moment,16.274,9.02,0.0,0.39,0.0,,92.02,92.57,,,Visualizer
moment,16.461,9.0,0.0,0.42,0.0,,91.99,92.52,,,Visualizer
moment,16.686,9.1,0.0,0.4,0.0,,91.89,92.51,,,Visualizer
moment,16.911,8.99,0.0,0.38,0.0,,91.89,92.54,,,Visualizer
moment,17.099,9.0,0.0,0.42,0.0,,91.89,92.59,,,Visualizer
moment,17.324,9.12,0.0,0.4,0.0,,91.82,92.53,,,Visualizer
moment,17.511,9.0,0.0,0.4,0.0,,91.79,92.53,,,Visualizer
moment,17.736,8.94,0.0,0.44,0.0,,91.72,92.43,,,Visualizer
moment,17.924,9.06,0.0,0.45,0.0,,91.79,92.48,,,Visualizer
moment,18.149,9.11,0.0,0.41,0.0,,91.75,92.47,,,Visualizer
moment,18.337,8.97,0.0,0.41,0.0,,91.72,92.39,,,Visualizer
moment,18.561,9.02,0.0,0.44,0.0,,91.65,92.43,,,Visualizer
moment,18.786,9.12,0.0,0.42,0.0,,91.79,92.45,,,Visualizer
moment,18.974,8.97,0.0,0.4,0.0,,91.59,92.47,,,Visualizer
moment,19.199,8.93,0.0,0.44,0.0,,91.62,92.41,,,Visualizer
moment,19.463,9.04,0.0,0.44,0.0,,91.55,92.36,,,Visualizer
moment,19.611,9.09,0.0,0.42,0.0,,91.59,92.35,,,Visualizer
moment,19.799,8.97,0.0,0.41,0.0,,91.59,92.33,,,Visualizer
moment,20.024,9.02,0.0,0.44,0.0,,91.59,92.34,,,Visualizer
moment,20.212,9.16,0.0,0.42,0.0,,91.49,92.33,,,Visualizer
moment,20.436,9.06,0.0,0.39,0.0,,91.45,92.33,,,Visualizer
moment,20.624,8.93,0.0,0.43,0.0,,91.59,92.42,,,Visualizer
moment,20.849,9.02,0.0,0.43,0.0,,91.65,92.31,,,Visualizer
moment,21.074,9.02,0.0,0.43,0.0,,91.49,92.34,,,Visualizer
moment,21.261,9.0,0.0,0.46,0.0,,91.45,92.36,,,Visualizer
moment,21.486,9.15,0.0,0.41,0.0,,91.55,92.29,,,Visualizer
moment,21.674,9.13,0.0,0.37,0.0,,91.55,92.3,,,Visualizer
moment,21.899,8.96,0.0,0.4,0.0,,91.39,92.26,,,Visualizer
moment,22.086,8.99,0.0,0.43,0.0,,91.36,92.28,,,Visualizer
moment,22.311,9.11,0.0,0.39,0.0,,91.52,92.26,,,Visualizer
moment,22.499,8.98,0.0,0.39,0.0,,91.36,92.28,,,Visualizer
moment,22.723,8.94,0.0,0.45,0.0,,91.45,92.24,,,Visualizer
moment,22.949,9.15,0.0,0.41,0.0,,91.45,92.28,,,Visualizer
moment,23.136,8.96,0.0,0.42,0.0,,91.42,92.3,,,Visualizer
moment,23.361,8.98,0.0,0.45,0.0,,91.49,92.21,,,Visualizer
moment,23.548,9.11,0.0,0.42,0.0,,91.45,92.18,,,Visualizer
moment,23.774,8.93,0.0,0.43,0.0,,91.36,92.26,,,Visualizer
moment,23.961,9.04,0.0,0.41,0.0,,91.45,92.2,,,Visualizer
moment,24.186,8.97,0.0,0.44,0.0,,91.59,92.11,,,Visualizer
moment,24.374,9.03,0.0,0.43,0.0,,91.52,92.11,,,Visualizer
moment,24.636,9.06,0.0,0.41,0.0,,91.52,92.14,,,Visualizer
moment,24.823,8.97,0.0,0.43,0.0,,91.49,92.11,,,Visualizer
moment,25.011,9.01,0.0,0.45,0.0,,91.59,92.2,,,Visualizer
moment,25.236,9.0,0.0,0.46,0.0,,91.55,92.15,,,Visualizer
moment,25.423,9.01,0.0,0.47,0.0,,91.59,92.17,,,Visualizer
moment,25.649,9.02,0.0,0.44,0.0,,91.62,92.17,,,Visualizer
moment,25.836,8.98,0.0,0.45,0.0,,91.59,92.17,,,Visualizer
moment,26.061,9.03,0.0,0.45,0.0,,91.72,92.11,,,Visualizer
moment,26.251,9.02,0.0,0.45,0.0,,91.69,92.13,,,Visualizer
moment,26.473,9.01,0.0,0.48,0.0,,91.75,92.09,,,Visualizer
moment,26.698,9.07,0.0,0.46,0.0,,91.82,92.1,,,Visualizer
moment,26.886,8.99,0.0,0.5,0.0,,91.95,92.06,,,Visualizer
moment,27.111,9.02,0.0,0.51,0.0,,91.92,92.1,,,Visualizer
moment,27.298,9.01,0.0,0.51,0.0,,91.89,92.11,,,Visualizer
moment,27.523,9.02,0.0,0.51,0.0,,91.95,92.13,,,Visualizer
moment,27.711,9.02,0.0,0.52,0.0,,92.02,92.05,,,Visualizer
moment,27.936,9.01,0.0,0.52,0.0,,92.12,92.06,,,Visualizer
moment,28.124,9.05,0.0,0.5,0.0,,92.12,92.08,,,Visualizer
moment,28.348,9.0,0.0,0.51,0.0,,92.25,92.12,,,Visualizer
moment,28.573,8.99,0.0,0.52,0.0,,92.29,92.04,,,Visualizer
moment,28.761,9.04,0.0,0.54,0.0,,92.49,92.03,,,Visualizer
moment,28.986,9.03,0.0,0.53,0.0,,92.39,92.06,,,Visualizer
moment,29.173,9.0,0.0,0.54,0.0,,92.46,91.98,,,Visualizer
moment,29.398,9.01,0.0,0.55,0.0,,92.59,91.98,,,Visualizer
moment,29.586,9.03,0.0,0.56,0.0,,92.69,91.96,,,Visualizer
moment,29.811,9.0,0.0,0.56,0.0,,92.66,91.97,,,Visualizer
moment,29.999,9.02,0.0,0.56,0.0,,92.89,92.03,,,Visualizer
moment,30.224,8.99,0.0,0.56,0.0,,92.86,92.01,,,Visualizer
moment,30.448,9.0,0.0,0.58,0.0,,93.03,91.99,,,Visualizer
moment,30.636,9.03,0.0,0.58,0.0,,93.13,92.0,,,Visualizer
moment,30.861,9.0,0.0,0.59,0.0,,93.09,91.95,,,Visualizer
moment,31.048,9.04,0.0,0.59,0.0,,93.2,92.03,,,Visualizer
moment,31.273,9.04,0.0,0.58,0.0,,93.4,92.01,,,Visualizer
moment,31.461,9.0,0.0,0.59,0.0,,93.43,92.01,,,Visualizer
moment,31.686,9.0,0.0,0.59,0.0,,93.53,92.05,,,Visualizer
moment,31.873,8.98,0.0,0.62,0.0,,93.57,92.0,,,Visualizer
moment,32.098,9.02,0.0,0.62,0.0,,93.73,92.11,,,Visualizer
moment,32.398,9.04,0.0,0.61,0.0,,93.84,92.11,,,Visualizer
moment,32.51,9.02,0.0,0.62,0.0,,93.97,92.01,,,Visualizer
moment,32.736,8.98,0.0,0.64,0.0,,94.07,92.07,,,Visualizer
moment,32.923,9.02,0.0,0.64,0.0,,94.07,92.02,,,Visualizer
moment,33.149,9.05,0.0,0.63,0.0,,94.21,92.08,,,Visualizer
moment,33.336,9.0,0.0,0.64,0.0,,94.31,92.1,,,Visualizer
moment,33.561,9.01,0.0,0.63,0.0,,94.41,92.04,,,Visualizer
moment,33.786,9.04,0.0,0.63,0.0,,94.55,92.06,,,Visualizer
moment,33.973,9.02,0.0,0.64,0.0,,94.62,92.11,,,Visualizer
moment,34.198,8.99,0.0,0.65,0.0,,94.75,92.0,,,Visualizer
moment,34.385,9.02,0.0,0.66,0.0,,94.79,92.05,,,Visualizer
moment,34.611,9.04,0.0,0.66,0.0,,94.92,92.08,,,Visualizer
moment,34.798,9.01,0.0,0.67,0.0,,94.99,92.08,,,Visualizer
moment,35.023,9.01,0.0,0.67,0.0,,95.03,92.12,,,Visualizer
moment,35.211,8.99,0.0,0.69,0.0,,95.3,92.13,,,Visualizer
moment,35.436,9.03,0.0,0.68,0.0,,95.2,92.14,,,Visualizer
moment,35.661,9.04,0.0,0.68,0.0,,95.3,92.1,,,Visualizer
moment,35.848,9.04,0.0,0.68,0.0,,95.4,92.12,,,Visualizer
moment,36.073,8.98,0.0,0.66,0.0,,95.57,92.21,,,Visualizer
moment,36.26,8.99,0.0,0.68,0.0,,95.61,92.2,,,Visualizer
moment,36.486,9.05,0.0,0.68,0.0,,95.68,92.17,,,Visualizer
moment,36.673,9.05,0.0,0.67,0.0,,95.57,92.21,,,Visualizer
moment,36.898,9.03,0.0,0.65,0.0,,95.78,92.2,,,Visualizer
moment,37.086,8.99,0.0,0.68,0.0,,95.75,92.2,,,Visualizer
moment,37.31,9.01,0.0,0.69,0.0,,95.95,92.25,,,Visualizer
moment,37.573,9.06,0.0,0.69,0.0,,95.98,92.26,,,Visualizer
moment,37.723,8.97,0.0,0.68,0.0,,96.02,92.27,,,Visualizer
moment,37.948,9.01,0.0,0.7,0.0,,96.05,92.32,,,Visualizer
moment,38.136,9.02,0.0,0.7,0.0,,96.23,92.29,,,Visualizer
moment,38.361,9.05,0.0,0.68,0.0,,96.12,92.3,,,Visualizer
moment,38.548,9.02,0.0,0.71,0.0,,96.26,92.28,,,Visualizer
moment,38.773,8.99,0.0,0.72,0.0,,96.29,92.33,,,Visualizer
moment,38.961,9.03,0.0,0.72,0.0,,96.4,92.3,,,Visualizer
moment,39.186,9.02,0.0,0.73,0.0,,96.26,92.34,,,Visualizer
moment,39.41,9.03,0.0,0.71,0.0,,96.36,92.42,,,Visualizer
moment,39.598,9.04,0.0,0.74,0.0,,96.4,92.39,,,Visualizer
moment,39.823,9.04,0.0,0.73,0.0,,96.4,92.41,,,Visualizer
moment,40.01,9.0,0.0,0.74,0.0,,96.33,92.41,,,Visualizer
moment,40.273,9.04,0.0,0.73,0.0,,96.43,92.45,,,Visualizer
moment,40.426,9.05,0.0,0.74,0.0,,96.4,92.4,,,Visualizer
moment,40.648,9.03,0.0,0.73,0.0,,96.4,92.52,,,Visualizer
moment,40.836,9.01,0.0,0.74,0.0,,96.5,92.57,,,Visualizer
moment,41.061,9.0,0.0,0.72,0.0,,96.47,92.55,,,Visualizer
moment,41.285,9.03,0.0,0.75,0.0,,96.47,92.58,,,Visualizer
moment,41.473,9.04,0.0,0.74,0.0,,96.5,92.51,,,Visualizer
moment,41.698,9.01,0.0,0.73,0.0,,96.4,92.54,,,Visualizer
moment,41.885,9.02,0.0,0.73,0.0,,96.5,92.66,,,Visualizer
moment,42.111,9.02,0.0,0.75,0.0,,96.5,92.7,,,Visualizer
moment,42.298,9.03,0.0,0.75,0.0,,96.47,92.66,,,Visualizer
moment,42.523,9.03,0.0,0.74,0.0,,96.47,92.7,,,Visualizer
moment,42.748,8.98,0.0,0.75,0.0,,96.5,92.72,,,Visualizer
moment,42.935,9.03,0.0,0.76,0.0,,96.43,92.69,,,Visualizer
moment,43.123,9.02,0.0,0.75,0.0,,96.43,92.82,,,Visualizer
moment,43.348,9.03,0.0,0.75,0.0,,96.43,92.87,,,Visualizer
moment,43.573,9.02,0.0,0.77,0.0,,96.43,92.79,,,Visualizer
moment,43.76,9.04,0.0,0.76,0.0,,96.43,92.8,,,Visualizer
moment,43.985,9.04,0.0,0.75,0.0,,96.29,92.86,,,Visualizer
moment,44.173,9.01,0.0,0.77,0.0,,96.36,92.91,,,Visualizer
moment,44.398,9.04,0.0,0.77,0.0,,96.26,92.95,,,Visualizer
