information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.771,5.52,5.0,2.82,1.94,,91.72,91.56,,,Visualizer
moment,12.966,5.56,5.9,2.88,2.35,,91.69,91.53,,,Visualizer
moment,13.161,5.59,5.9,2.96,2.35,,91.55,91.59,,,Visualizer
moment,13.357,5.63,6.6,3.05,2.64,,91.49,91.68,,,Visualizer
moment,13.6,5.65,6.6,3.16,2.64,,91.39,91.67,,,Visualizer
moment,13.794,5.71,7.9,3.22,3.25,,91.36,91.73,,,Visualizer
moment,13.989,5.63,9.0,3.34,3.71,,91.36,91.71,,,Visualizer
moment,14.185,5.6,9.7,3.42,3.71,,91.36,91.72,,,Visualizer
moment,14.429,5.6,9.7,3.52,3.71,,91.36,91.79,,,Visualizer
moment,14.623,5.56,10.8,3.65,3.5,,91.45,91.75,,,Visualizer
moment,14.819,5.53,11.7,3.73,3.58,,91.39,91.79,,,Visualizer
moment,15.063,5.46,11.7,3.79,3.58,,91.39,91.79,,,Visualizer
moment,15.258,5.33,12.7,3.88,3.91,,91.36,91.76,,,Visualizer
moment,15.452,5.25,14.9,3.94,4.53,,91.42,91.79,,,Visualizer
moment,15.648,5.16,14.9,4.03,4.53,,91.32,91.82,,,Visualizer
moment,15.891,5.03,16.0,4.08,4.53,,91.25,91.77,,,Visualizer
moment,16.085,4.95,17.6,4.1,4.82,,91.16,91.84,,,Visualizer
moment,16.281,4.84,18.1,4.18,4.74,,91.19,91.8,,,Visualizer
moment,16.476,4.74,18.1,4.23,4.74,,91.16,91.83,,,Visualizer
moment,16.72,4.67,19.9,4.33,4.94,,91.16,91.8,,,Visualizer
moment,16.915,4.64,20.3,4.39,4.65,,91.16,91.75,,,Visualizer
moment,17.11,4.6,20.3,4.44,4.65,,91.22,91.74,,,Visualizer
moment,17.355,4.55,21.9,4.49,5.02,,91.22,91.79,,,Visualizer
moment,17.548,4.51,23.4,4.52,5.19,,91.25,91.78,,,Visualizer
moment,17.744,4.43,23.4,4.54,5.19,,91.39,91.79,,,Visualizer
moment,17.941,4.38,24.6,4.57,5.31,,91.42,91.84,,,Visualizer
moment,18.184,4.35,25.8,4.6,5.4,,91.49,91.77,,,Visualizer
moment,18.378,4.3,27.3,4.67,5.11,,91.72,91.76,,,Visualizer
moment,18.573,4.29,27.3,4.68,5.11,,91.66,91.75,,,Visualizer
moment,18.816,4.24,28.6,4.68,5.19,,91.79,91.75,,,Visualizer
moment,19.012,4.19,29.5,4.73,4.9,,91.89,91.76,,,Visualizer
moment,19.206,4.19,29.5,4.71,4.9,,91.82,91.83,,,Visualizer
moment,19.401,4.16,30.6,4.73,5.15,,91.99,91.8,,,Visualizer
moment,19.646,4.14,32.2,4.74,5.07,,92.02,91.73,,,Visualizer
moment,19.84,4.09,32.2,4.76,5.07,,92.02,91.84,,,Visualizer
moment,20.035,4.09,33.4,4.76,5.39,,92.22,91.84,,,Visualizer
moment,20.23,4.08,35.0,4.82,5.39,,92.16,91.82,,,Visualizer
moment,20.474,4.09,35.0,4.81,5.39,,92.26,91.89,,,Visualizer
moment,20.671,4.09,35.7,4.87,5.06,,92.22,91.91,,,Visualizer
