information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.272,0.2,0.0,3.44,0.0,,90.16,89.79,,,Visualizer
moment,4.407,0.27,0.0,3.47,0.0,,90.82,89.88,,,Visualizer
moment,4.587,0.3,0.0,3.45,0.0,,91.49,90.01,,,Visualizer
moment,4.812,0.31,0.0,3.51,0.0,,92.16,90.1,,,Visualizer
moment,5.084,0.28,0.0,3.48,0.0,,92.94,90.27,,,Visualizer
moment,5.217,0.32,0.0,3.5,0.0,,93.48,90.39,,,Visualizer
moment,5.442,0.41,0.0,3.47,0.0,,94.1,90.56,,,Visualizer
moment,5.622,0.49,0.0,3.49,0.0,,94.61,90.67,,,Visualizer
moment,5.892,0.5,0.0,3.48,0.0,,95.12,90.86,,,Visualizer
moment,6.072,0.5,0.0,3.49,0.0,,95.4,91.04,,,Visualizer
moment,6.252,0.53,0.0,3.54,0.0,,95.85,91.17,,,Visualizer
moment,6.522,0.58,0.0,3.54,0.0,,96.16,91.4,,,Visualizer
moment,6.658,0.56,0.0,3.56,0.0,,96.37,91.66,,,Visualizer
moment,6.882,0.58,0.0,3.55,0.0,,96.54,91.89,,,Visualizer
moment,7.152,0.59,0.0,3.54,0.0,,96.61,92.08,,,Visualizer
moment,7.287,0.59,0.0,3.59,0.0,,96.54,92.36,,,Visualizer
moment,7.512,0.6,0.0,3.58,0.0,,96.44,92.56,,,Visualizer
moment,7.782,0.62,0.0,3.58,0.0,,96.44,92.73,,,Visualizer
moment,7.962,0.65,0.0,3.53,0.0,,96.09,92.88,,,Visualizer
moment,8.142,0.66,0.0,3.56,0.0,,95.88,93.05,,,Visualizer
moment,8.367,0.7,0.0,3.56,0.0,,95.75,93.11,,,Visualizer
moment,8.592,0.73,0.0,3.56,0.0,,95.33,93.16,,,Visualizer
moment,8.772,0.8,0.0,3.57,0.0,,95.16,93.25,,,Visualizer
moment,8.981,0.87,0.0,3.57,0.0,,94.92,93.31,,,Visualizer
moment,9.177,0.93,0.0,3.58,0.0,,94.75,93.32,,,Visualizer
moment,9.402,0.99,0.0,3.54,0.0,,94.4,93.32,,,Visualizer
moment,9.582,1.09,0.0,3.55,0.0,,94.4,93.37,,,Visualizer
moment,9.807,1.18,0.0,3.52,0.0,,94.16,93.34,,,Visualizer
moment,10.032,1.27,0.0,3.52,0.0,,94.1,93.31,,,Visualizer
moment,10.257,1.36,0.0,3.5,0.0,,93.86,93.24,,,Visualizer
moment,10.437,1.48,0.0,3.5,0.0,,93.76,93.26,,,Visualizer
moment,10.706,1.64,0.0,3.51,0.0,,93.69,93.21,,,Visualizer
moment,10.842,1.8,0.0,3.51,0.0,,93.62,93.18,,,Visualizer
moment,11.067,2.05,0.0,3.52,0.0,,93.52,93.11,,,Visualizer
moment,11.247,2.33,0.0,3.57,0.0,,93.59,93.09,,,Visualizer
moment,11.472,2.66,0.0,3.58,0.0,,93.48,93.06,,,Visualizer
moment,11.696,3.12,0.0,3.52,0.0,,93.31,92.96,,,Visualizer
moment,11.967,3.75,0.0,3.53,0.0,,93.31,93.01,,,Visualizer
moment,12.102,4.44,0.0,3.43,0.0,,93.28,92.94,,,Visualizer
moment,12.327,4.99,0.1,3.2,0.1,,93.18,92.94,,,Visualizer
moment,12.507,5.38,0.2,2.99,0.2,,93.01,92.96,,,Visualizer
moment,12.732,5.77,0.4,2.82,0.39,,92.84,92.93,,,Visualizer
moment,12.956,6.19,1.0,2.69,0.99,,92.74,92.89,,,Visualizer
moment,13.136,6.57,1.2,2.57,1.18,,92.57,92.82,,,Visualizer
moment,13.407,6.91,1.6,2.5,1.48,,92.4,92.84,,,Visualizer
moment,13.587,7.25,1.9,2.43,1.68,,92.3,92.82,,,Visualizer
moment,13.767,7.51,2.1,2.39,1.48,,92.16,92.81,,,Visualizer
moment,13.992,7.69,2.4,2.35,1.38,,92.07,92.76,,,Visualizer
moment,14.217,7.86,2.7,2.3,1.38,,91.89,92.75,,,Visualizer
moment,14.397,7.99,3.0,2.24,1.38,,91.83,92.74,,,Visualizer
moment,14.621,8.03,3.2,2.23,1.38,,91.73,92.73,,,Visualizer
moment,14.801,8.09,3.6,2.21,1.48,,91.66,92.74,,,Visualizer
moment,15.026,8.17,4.0,2.24,1.58,,91.56,92.71,,,Visualizer
moment,15.252,8.21,4.3,2.27,1.58,,91.63,92.61,,,Visualizer
moment,15.477,8.22,4.6,2.28,1.58,,91.63,92.64,,,Visualizer
moment,15.701,8.21,5.2,2.29,1.68,,91.53,92.63,,,Visualizer
moment,15.837,8.22,5.6,2.32,1.77,,91.56,92.57,,,Visualizer
moment,16.062,8.22,5.9,2.39,1.77,,91.63,92.46,,,Visualizer
moment,16.333,8.3,6.4,2.43,1.87,,91.73,92.47,,,Visualizer
moment,16.467,8.26,6.7,2.47,1.87,,91.7,92.48,,,Visualizer
moment,16.691,8.14,7.0,2.52,1.97,,91.73,92.36,,,Visualizer
moment,16.961,7.99,7.7,2.51,2.07,,91.8,92.39,,,Visualizer
moment,17.096,7.76,7.9,2.51,2.17,,91.83,92.35,,,Visualizer
moment,17.321,7.59,8.6,2.5,2.17,,91.73,92.31,,,Visualizer
moment,17.501,7.35,9.1,2.48,2.37,,91.86,92.31,,,Visualizer
moment,17.772,7.09,9.6,2.41,2.27,,91.76,92.24,,,Visualizer
moment,17.951,6.82,10.1,2.41,2.37,,91.86,92.24,,,Visualizer
moment,18.132,6.62,10.6,2.38,2.46,,91.83,92.24,,,Visualizer
moment,18.401,6.41,11.1,2.34,2.46,,91.86,92.24,,,Visualizer
moment,18.626,6.19,11.6,2.33,2.46,,91.8,92.21,,,Visualizer
moment,18.761,6.03,11.9,2.33,2.56,,91.8,92.14,,,Visualizer
moment,19.031,5.87,12.7,2.3,2.56,,91.76,92.12,,,Visualizer
moment,19.167,5.69,13.3,2.29,2.66,,91.7,92.13,,,Visualizer
moment,19.392,5.51,13.6,2.29,2.76,,91.59,92.13,,,Visualizer
moment,19.616,5.37,14.4,2.29,2.76,,91.59,92.11,,,Visualizer
moment,19.887,5.23,15.2,2.29,2.76,,91.56,92.08,,,Visualizer
moment,20.022,5.08,15.4,2.3,2.66,,91.46,92.05,,,Visualizer
moment,20.246,4.94,16.2,2.29,2.56,,91.49,91.99,,,Visualizer
moment,20.426,4.81,16.5,2.31,2.66,,91.49,92.05,,,Visualizer
moment,20.651,4.7,17.1,2.3,2.66,,91.56,92.04,,,Visualizer
moment,20.876,4.55,17.7,2.31,2.76,,91.53,92.01,,,Visualizer
moment,21.146,4.4,18.2,2.3,2.76,,91.49,91.98,,,Visualizer
moment,21.281,4.29,18.8,2.28,2.86,,91.59,91.91,,,Visualizer
moment,21.461,4.18,19.6,2.28,2.76,,91.56,91.9,,,Visualizer
moment,21.686,4.06,19.9,2.3,2.76,,91.66,91.93,,,Visualizer
moment,21.956,3.95,20.7,2.26,2.76,,91.66,91.88,,,Visualizer
moment,22.091,3.86,21.0,2.28,2.76,,91.7,91.82,,,Visualizer
moment,22.316,3.79,21.8,2.28,2.76,,91.73,91.81,,,Visualizer
moment,22.541,3.69,22.1,2.29,2.76,,91.83,91.86,,,Visualizer
moment,22.766,3.61,22.6,2.28,2.66,,91.8,91.84,,,Visualizer
moment,22.946,3.5,23.1,2.3,2.66,,91.8,91.79,,,Visualizer
moment,23.126,3.43,23.9,2.31,2.66,,91.8,91.73,,,Visualizer
moment,23.396,3.32,24.2,2.31,2.66,,91.76,91.72,,,Visualizer
moment,23.576,3.25,25.0,2.28,2.66,,91.8,91.79,,,Visualizer
moment,23.757,3.18,25.3,2.3,2.66,,91.93,91.77,,,Visualizer
moment,24.027,3.12,26.1,2.31,2.66,,91.86,91.74,,,Visualizer
moment,24.206,3.09,26.7,2.3,2.76,,91.83,91.68,,,Visualizer
moment,24.521,3.01,27.1,2.32,2.56,,91.86,91.66,,,Visualizer
moment,24.614,2.96,27.7,2.32,2.66,,91.83,91.79,,,Visualizer
moment,24.836,2.92,28.2,2.32,2.66,,91.83,91.75,,,Visualizer
moment,25.016,2.84,28.7,2.31,2.56,,91.86,91.67,,,Visualizer
moment,25.241,2.82,29.2,2.29,2.46,,91.8,91.66,,,Visualizer
moment,25.466,2.77,29.7,2.29,2.56,,91.93,91.65,,,Visualizer
moment,25.646,2.74,30.2,2.29,2.46,,91.93,91.59,,,Visualizer
moment,25.871,2.69,30.8,2.29,2.56,,91.96,91.65,,,Visualizer
moment,26.096,2.68,31.3,2.3,2.56,,92.03,91.64,,,Visualizer
moment,26.276,2.66,31.8,2.31,2.56,,92.0,91.64,,,Visualizer
moment,26.591,2.61,32.6,2.33,2.56,,92.0,91.64,,,Visualizer
moment,26.681,2.57,33.0,2.32,2.46,,92.0,91.62,,,Visualizer
moment,26.952,2.53,33.3,2.3,2.46,,92.03,91.57,,,Visualizer
moment,27.131,2.5,34.1,2.28,2.56,,92.07,91.61,,,Visualizer
moment,27.311,2.47,34.3,2.28,2.46,,91.96,91.65,,,Visualizer
moment,27.581,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.761,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.941,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.211,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.346,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.616,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.841,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.246,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.471,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.651,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.876,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.461,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.866,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.091,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.676,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.901,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.126,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.396,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.756,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.936,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.161,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.566,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.836,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.971,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.466,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.601,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.871,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.097,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.456,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.636,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.906,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.086,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.266,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.492,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.716,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.941,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.121,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.346,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.526,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.751,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.931,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.156,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.381,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.651,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.786,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.191,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.461,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.596,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.821,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.09,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.455,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.901,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.081,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
