information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,45.677,0.01,30.8,0.22,0.46,,94.96,90.8,,,Visualizer
moment,45.873,0.0,30.9,0.17,0.34,,94.79,90.75,,,Visualizer
moment,46.068,0.0,31.0,0.13,0.34,,94.89,90.82,,,Visualizer
moment,46.312,0.01,31.1,0.16,0.34,,95.03,90.9,,,Visualizer
moment,46.556,0.01,31.4,0.25,0.68,,95.16,90.83,,,Visualizer
moment,46.701,0.0,31.4,0.2,0.68,,95.16,90.86,,,Visualizer
moment,46.897,0.0,31.4,0.16,0.46,,95.06,90.9,,,Visualizer
moment,47.141,0.0,31.7,0.12,0.69,,95.13,90.82,,,Visualizer
moment,47.336,0.0,31.7,0.26,0.46,,94.96,90.82,,,Visualizer
moment,47.531,0.0,31.9,0.22,0.57,,94.96,90.89,,,Visualizer
moment,47.726,0.0,31.9,0.18,0.57,,94.82,90.87,,,Visualizer
moment,47.969,0.0,32.0,0.14,0.68,,94.69,90.86,,,Visualizer
moment,48.165,0.0,32.0,0.2,0.34,,94.75,90.81,,,Visualizer
moment,48.409,0.0,32.1,0.25,0.46,,94.79,90.8,,,Visualizer
moment,48.603,0.0,32.4,0.2,0.57,,94.62,90.86,,,Visualizer
moment,48.798,0.0,32.3,0.15,0.46,,94.62,90.75,,,Visualizer
moment,48.996,0.0,32.5,0.12,0.57,,94.48,90.76,,,Visualizer
moment,49.237,0.0,32.4,0.26,0.46,,94.45,90.8,,,Visualizer
moment,49.433,0.0,32.4,0.22,0.46,,94.38,90.79,,,Visualizer
moment,49.627,0.01,32.4,0.17,0.46,,94.35,90.69,,,Visualizer
moment,49.822,0.01,32.4,0.14,0.46,,94.14,90.66,,,Visualizer
moment,50.066,0.01,33.0,0.19,0.69,,94.32,90.66,,,Visualizer
moment,50.261,0.0,33.0,0.25,0.69,,94.38,90.64,,,Visualizer
moment,50.456,0.0,33.0,0.2,0.57,,94.38,90.64,,,Visualizer
moment,50.652,0.0,33.0,0.16,0.57,,94.28,90.61,,,Visualizer
moment,50.899,0.0,33.0,0.12,0.57,,94.35,90.59,,,Visualizer
moment,51.089,0.0,33.3,0.25,0.34,,94.35,90.54,,,Visualizer
moment,51.287,0.01,33.4,0.22,0.46,,94.28,90.54,,,Visualizer
moment,51.479,0.0,33.6,0.18,0.69,,94.21,90.59,,,Visualizer
moment,51.724,0.01,33.6,0.14,0.69,,94.35,90.58,,,Visualizer
moment,51.918,0.0,33.7,0.18,0.57,,94.28,90.5,,,Visualizer
moment,52.114,0.0,33.9,0.25,0.69,,94.35,90.53,,,Visualizer
moment,52.357,0.0,33.9,0.2,0.57,,94.35,90.5,,,Visualizer
moment,52.552,0.01,34.0,0.16,0.57,,94.32,90.44,,,Visualizer
moment,52.747,0.01,34.1,0.12,0.57,,94.32,90.44,,,Visualizer
moment,52.943,0.01,34.1,0.25,0.57,,94.45,90.45,,,Visualizer
moment,53.235,0.0,34.1,0.23,0.46,,94.48,90.46,,,Visualizer
moment,53.381,0.0,34.4,0.18,0.57,,94.59,90.44,,,Visualizer
moment,53.576,0.01,34.4,0.14,0.46,,94.42,90.45,,,Visualizer
moment,53.819,0.01,34.5,0.21,0.46,,94.48,90.39,,,Visualizer
moment,54.014,0.01,34.5,0.25,0.46,,94.65,90.39,,,Visualizer
moment,54.211,0.0,34.7,0.2,0.34,,94.65,90.32,,,Visualizer
moment,54.405,0.0,34.7,0.15,0.34,,94.62,90.38,,,Visualizer
moment,54.649,0.0,34.7,0.12,0.34,,94.69,90.38,,,Visualizer
moment,54.845,0.0,34.8,0.26,0.34,,94.75,90.39,,,Visualizer
moment,55.04,0.0,35.0,0.22,0.34,,94.79,90.38,,,Visualizer
moment,55.283,0.0,35.0,0.17,0.34,,94.65,90.41,,,Visualizer
moment,55.483,0.0,35.0,0.13,0.34,,94.75,90.38,,,Visualizer
moment,55.673,0.0,35.2,0.1,0.46,,94.82,90.33,,,Visualizer
moment,55.867,0.0,35.2,0.25,0.46,,94.96,90.4,,,Visualizer
moment,56.062,0.0,35.2,0.2,0.46,,95.16,90.39,,,Visualizer
moment,56.306,0.0,35.3,0.16,0.34,,95.33,90.38,,,Visualizer
moment,56.502,0.0,35.5,0.12,0.46,,95.27,90.37,,,Visualizer
moment,56.745,0.0,35.7,0.25,0.57,,95.44,90.41,,,Visualizer
moment,56.94,0.0,35.8,0.23,0.57,,95.4,90.44,,,Visualizer
moment,57.134,0.0,35.8,0.18,0.57,,95.57,90.43,,,Visualizer
moment,57.33,0.0,36.0,0.14,0.57,,95.61,90.49,,,Visualizer
moment,57.573,0.0,36.1,0.19,0.57,,95.33,90.54,,,Visualizer
moment,57.769,0.0,36.2,0.25,0.57,,95.37,90.53,,,Visualizer
moment,57.963,0.0,36.3,0.2,0.57,,95.37,90.52,,,Visualizer
moment,58.163,0.0,36.3,0.16,0.57,,95.13,90.48,,,Visualizer
moment,58.403,0.0,36.4,0.12,0.69,,95.09,90.54,,,Visualizer
moment,58.597,0.0,36.4,0.25,0.46,,95.06,90.47,,,Visualizer
moment,58.842,0.0,36.7,0.23,0.57,,94.99,90.47,,,Visualizer
moment,58.988,0.0,36.8,0.18,0.57,,95.03,90.49,,,Visualizer
moment,59.28,0.0,36.9,0.14,0.57,,94.96,90.46,,,Visualizer
moment,59.427,0.0,36.9,0.11,0.57,,94.72,90.46,,,Visualizer
moment,59.622,0.0,37.0,0.25,0.34,,94.86,90.45,,,Visualizer
moment,59.816,0.0,37.2,0.21,0.57,,94.69,90.54,,,Visualizer
moment,60.06,0.0,37.2,0.16,0.57,,94.62,90.46,,,Visualizer
moment,60.255,0.0,37.3,0.13,0.46,,94.59,90.35,,,Visualizer
moment,60.451,0.0,37.3,0.25,0.46,,94.55,90.4,,,Visualizer
moment,60.651,0.0,37.3,0.23,0.46,,94.35,90.4,,,Visualizer
moment,60.889,0.0,37.7,0.18,0.57,,94.32,90.38,,,Visualizer
moment,61.083,0.0,37.7,0.14,0.57,,94.11,90.33,,,Visualizer
moment,61.278,0.0,37.9,0.16,0.69,,94.21,90.34,,,Visualizer
moment,61.523,0.0,37.9,0.25,0.46,,94.04,90.32,,,Visualizer
moment,61.718,0.0,37.9,0.2,0.46,,93.94,90.31,,,Visualizer
moment,61.911,0.0,38.1,0.16,0.46,,93.91,90.3,,,Visualizer
moment,62.107,0.0,38.2,0.12,0.46,,93.88,90.29,,,Visualizer
moment,62.352,0.0,38.3,0.25,0.46,,93.74,90.29,,,Visualizer
moment,62.546,0.0,38.3,0.23,0.46,,93.64,90.32,,,Visualizer
moment,62.743,0.0,38.3,0.18,0.46,,93.54,90.33,,,Visualizer
moment,62.937,0.0,38.5,0.14,0.46,,93.47,90.3,,,Visualizer
moment,63.18,0.0,38.6,0.11,0.46,,93.3,90.26,,,Visualizer
moment,63.375,0.0,38.7,0.25,0.34,,93.17,90.26,,,Visualizer
moment,63.57,0.0,38.7,0.21,0.46,,92.97,90.26,,,Visualizer
moment,63.814,0.0,38.8,0.16,0.57,,93.0,90.23,,,Visualizer
moment,64.008,0.0,38.9,0.13,0.46,,92.8,90.18,,,Visualizer
moment,64.204,0.0,38.9,0.24,0.46,,92.63,90.21,,,Visualizer
moment,64.399,0.0,39.0,0.23,0.34,,92.67,90.23,,,Visualizer
moment,64.643,0.0,39.0,0.18,0.34,,92.57,90.13,,,Visualizer
moment,64.84,0.0,39.0,0.14,0.23,,92.5,90.16,,,Visualizer
moment,65.13,0.0,39.1,0.11,0.23,,92.46,90.23,,,Visualizer
moment,65.276,0.0,39.1,0.36,0.23,,92.33,90.14,,,Visualizer
moment,65.473,0.0,39.2,0.41,0.23,,92.3,90.14,,,Visualizer
moment,65.667,0.0,39.3,0.33,0.34,,92.3,90.1,,,Visualizer
moment,65.91,0.0,39.3,0.26,0.34,,92.27,90.09,,,Visualizer
moment,66.104,0.0,39.3,0.2,0.23,,92.16,90.11,,,Visualizer
moment,66.349,0.0,39.3,0.15,0.23,,92.16,90.08,,,Visualizer
moment,66.494,0.0,39.3,0.17,0.23,,92.16,90.04,,,Visualizer
moment,66.738,0.0,39.3,0.3,0.0,,92.13,90.02,,,Visualizer
moment,66.933,0.0,39.5,0.24,0.23,,91.86,89.99,,,Visualizer
moment,67.129,0.0,39.5,0.19,0.23,,92.0,89.97,,,Visualizer
moment,67.323,0.0,39.4,0.15,0.11,,91.83,89.95,,,Visualizer
moment,67.567,0.0,39.6,0.11,0.34,,91.93,90.01,,,Visualizer
moment,67.763,0.0,39.5,0.25,0.23,,91.93,90.03,,,Visualizer
moment,67.958,0.0,39.5,0.26,0.11,,91.9,89.97,,,Visualizer
moment,68.202,0.0,39.6,0.21,0.11,,91.9,90.0,,,Visualizer
moment,68.397,0.0,39.6,0.16,0.23,,91.93,89.95,,,Visualizer
moment,68.591,0.0,39.7,0.13,0.23,,91.9,89.91,,,Visualizer
moment,68.786,0.0,39.7,0.1,0.23,,91.77,89.97,,,Visualizer
moment,68.981,0.0,39.7,0.28,0.23,,91.77,89.92,,,Visualizer
moment,69.225,0.0,39.7,0.24,0.23,,91.63,89.82,,,Visualizer
moment,69.423,0.0,39.8,0.19,0.34,,91.46,89.84,,,Visualizer
moment,69.615,0.0,39.9,0.14,0.34,,91.46,89.86,,,Visualizer
moment,69.858,0.0,39.9,0.11,0.11,,91.46,89.81,,,Visualizer
