information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.964,2.43,0.0,3.94,0.0,,88.77,88.7,,,Visualizer
moment,8.144,2.66,0.0,3.92,0.0,,88.74,88.7,,,Visualizer
moment,8.368,2.9,0.0,3.9,0.0,,88.45,88.68,,,Visualizer
moment,8.594,3.15,0.0,3.9,0.0,,88.28,88.75,,,Visualizer
moment,8.819,3.5,0.0,3.92,0.0,,88.05,88.75,,,Visualizer
moment,8.999,3.96,0.0,3.92,0.0,,87.98,88.7,,,Visualizer
moment,9.179,4.47,0.0,3.71,0.0,,87.82,88.68,,,Visualizer
moment,9.404,4.82,0.0,3.49,0.0,,87.82,88.64,,,Visualizer
moment,9.629,5.17,0.0,3.23,0.0,,87.59,88.6,,,Visualizer
moment,9.809,5.53,0.0,2.97,0.0,,87.59,88.55,,,Visualizer
moment,10.033,5.88,0.0,2.68,0.0,,87.43,88.53,,,Visualizer
moment,10.259,6.18,0.0,2.38,0.0,,87.36,88.5,,,Visualizer
moment,10.439,6.33,0.0,2.14,0.0,,87.23,88.46,,,Visualizer
moment,10.664,6.54,0.0,1.93,0.0,,87.2,88.45,,,Visualizer
moment,10.844,6.67,0.0,1.75,0.0,,87.01,88.38,,,Visualizer
moment,11.069,6.78,0.0,1.55,0.0,,87.07,88.33,,,Visualizer
moment,11.294,6.84,0.0,1.43,0.0,,87.04,88.34,,,Visualizer
moment,11.473,6.93,0.0,1.28,0.0,,86.88,88.38,,,Visualizer
moment,11.698,6.92,0.0,1.17,0.0,,87.04,88.31,,,Visualizer
moment,11.924,7.03,0.0,1.03,0.0,,86.84,88.27,,,Visualizer
moment,12.148,6.93,0.0,1.01,0.0,,86.71,88.2,,,Visualizer
moment,12.328,7.03,0.0,0.92,0.0,,86.68,88.18,,,Visualizer
moment,12.51,6.98,0.0,0.86,0.0,,86.58,88.16,,,Visualizer
moment,12.734,6.99,0.0,0.85,0.0,,86.55,88.18,,,Visualizer
moment,12.959,7.08,0.0,0.77,0.0,,86.48,88.2,,,Visualizer
moment,13.139,6.96,0.0,0.76,0.0,,86.48,88.17,,,Visualizer
moment,13.363,6.98,0.0,0.78,0.0,,86.55,88.1,,,Visualizer
moment,13.588,7.1,0.0,0.72,0.0,,86.32,88.05,,,Visualizer
moment,13.769,6.95,0.0,0.73,0.0,,86.32,88.07,,,Visualizer
moment,13.993,6.96,0.0,0.73,0.0,,86.23,88.07,,,Visualizer
moment,14.174,7.02,0.0,0.78,0.0,,86.09,88.03,,,Visualizer
moment,14.399,7.08,0.0,0.74,0.0,,86.13,87.96,,,Visualizer
moment,14.623,6.95,0.0,0.76,0.0,,85.93,88.01,,,Visualizer
moment,14.807,6.93,0.0,0.79,0.0,,85.84,88.0,,,Visualizer
moment,15.029,6.98,0.0,0.84,0.0,,85.9,88.0,,,Visualizer
moment,15.254,7.09,0.0,0.81,0.0,,85.8,87.94,,,Visualizer
moment,15.478,7.09,0.0,0.79,0.0,,85.71,87.89,,,Visualizer
moment,15.659,6.89,0.0,0.82,0.0,,85.71,87.94,,,Visualizer
moment,15.839,6.92,0.0,0.86,0.0,,85.68,87.93,,,Visualizer
moment,16.064,7.01,0.0,0.9,0.0,,85.74,87.96,,,Visualizer
moment,16.288,7.07,0.0,0.89,0.0,,85.45,87.84,,,Visualizer
moment,16.468,7.03,0.0,0.86,0.0,,85.51,87.85,,,Visualizer
moment,16.693,6.87,0.0,0.9,0.0,,85.48,87.86,,,Visualizer
moment,16.918,6.91,0.0,0.99,0.0,,85.45,87.84,,,Visualizer
moment,17.143,7.15,0.0,0.94,0.0,,85.38,87.81,,,Visualizer
moment,17.323,6.96,0.0,0.94,0.0,,85.54,87.77,,,Visualizer
moment,17.504,6.9,0.0,1.0,0.0,,85.45,87.74,,,Visualizer
moment,17.728,7.14,0.0,0.94,0.0,,85.48,87.77,,,Visualizer
moment,17.953,6.92,0.0,1.0,0.0,,85.54,87.72,,,Visualizer
moment,18.137,6.95,0.0,1.01,0.0,,85.68,87.71,,,Visualizer
moment,18.358,7.03,0.0,1.01,0.0,,85.68,87.74,,,Visualizer
moment,18.583,6.94,0.0,1.02,0.0,,85.84,87.7,,,Visualizer
moment,18.808,7.02,0.0,1.04,0.0,,85.87,87.63,,,Visualizer
moment,18.989,6.93,0.0,1.08,0.0,,86.06,87.61,,,Visualizer
moment,19.213,6.96,0.0,1.11,0.0,,86.06,87.64,,,Visualizer
moment,19.393,6.97,0.0,1.11,0.0,,86.19,87.63,,,Visualizer
moment,19.619,6.99,0.0,1.14,0.0,,86.39,87.6,,,Visualizer
moment,19.799,6.98,0.0,1.18,0.0,,86.52,87.54,,,Visualizer
moment,20.024,7.01,0.0,1.18,0.0,,86.81,87.53,,,Visualizer
moment,20.248,6.97,0.0,1.18,0.0,,86.91,87.54,,,Visualizer
moment,20.473,6.97,0.0,1.2,0.0,,87.11,87.47,,,Visualizer
moment,20.653,6.88,0.0,1.25,0.0,,87.3,87.52,,,Visualizer
moment,20.878,6.93,0.0,1.3,0.0,,87.53,87.44,,,Visualizer
moment,21.058,7.05,0.0,1.31,0.0,,87.89,87.4,,,Visualizer
moment,21.283,6.99,0.0,1.31,0.0,,87.86,87.39,,,Visualizer
moment,21.466,6.98,0.0,1.34,0.0,,88.18,87.41,,,Visualizer
moment,21.688,7.01,0.0,1.35,0.0,,88.38,87.35,,,Visualizer
moment,21.913,6.96,0.0,1.33,0.0,,88.58,87.3,,,Visualizer
moment,22.138,6.94,0.0,1.38,0.0,,88.84,87.41,,,Visualizer
moment,22.318,6.98,0.0,1.4,0.0,,88.97,87.37,,,Visualizer
moment,22.543,6.98,0.0,1.43,0.0,,89.27,87.37,,,Visualizer
moment,22.723,6.98,0.0,1.45,0.0,,89.46,87.39,,,Visualizer
moment,22.948,6.94,0.0,1.48,0.0,,89.5,87.37,,,Visualizer
moment,23.128,6.96,0.0,1.5,0.0,,89.66,87.3,,,Visualizer
moment,23.353,6.96,0.0,1.53,0.0,,89.93,87.3,,,Visualizer
moment,23.578,6.98,0.0,1.54,0.0,,90.12,87.41,,,Visualizer
moment,23.803,6.96,0.0,1.54,0.0,,90.26,87.42,,,Visualizer
moment,23.983,6.99,0.0,1.51,0.0,,90.52,87.42,,,Visualizer
moment,24.208,6.96,0.0,1.53,0.0,,90.49,87.46,,,Visualizer
moment,24.388,6.93,0.0,1.57,0.0,,90.59,87.46,,,Visualizer
moment,24.613,7.0,0.0,1.6,0.0,,90.79,87.5,,,Visualizer
moment,24.793,6.96,0.0,1.64,0.0,,90.79,87.52,,,Visualizer
moment,25.018,7.0,0.0,1.65,0.0,,90.96,87.63,,,Visualizer
moment,25.243,6.99,0.0,1.67,0.0,,90.89,87.59,,,Visualizer
moment,25.468,6.93,0.0,1.7,0.0,,90.96,87.61,,,Visualizer
moment,25.648,6.93,0.0,1.73,0.0,,90.99,87.62,,,Visualizer
moment,25.873,6.92,0.0,1.76,0.0,,90.99,87.67,,,Visualizer
moment,26.057,6.88,0.0,1.77,0.0,,91.16,87.8,,,Visualizer
moment,26.278,6.89,0.0,1.78,0.0,,91.09,87.75,,,Visualizer
moment,26.503,6.86,0.0,1.82,0.0,,91.19,87.76,,,Visualizer
moment,26.683,6.87,0.0,1.82,0.0,,91.29,87.89,,,Visualizer
moment,26.908,6.87,0.0,1.82,0.0,,91.12,87.92,,,Visualizer
moment,27.133,6.79,0.0,1.84,0.0,,90.99,87.92,,,Visualizer
moment,27.315,6.83,0.0,1.83,0.0,,91.06,87.98,,,Visualizer
moment,27.538,6.81,0.0,1.83,0.0,,91.19,87.91,,,Visualizer
moment,27.719,6.73,0.0,1.83,0.0,,90.99,87.98,,,Visualizer
moment,27.943,6.73,0.0,1.85,0.0,,91.09,88.02,,,Visualizer
moment,28.168,6.77,0.0,1.85,0.0,,91.12,88.05,,,Visualizer
moment,28.348,6.7,0.0,1.86,0.0,,91.06,88.11,,,Visualizer
moment,28.573,6.65,0.0,1.88,0.0,,91.06,88.19,,,Visualizer
moment,28.798,6.7,0.0,1.89,0.0,,90.92,88.24,,,Visualizer
moment,28.978,6.65,0.0,1.9,0.0,,90.99,88.17,,,Visualizer
moment,29.203,6.65,0.0,1.9,0.0,,90.96,88.23,,,Visualizer
moment,29.383,6.63,0.0,1.92,0.0,,90.89,88.22,,,Visualizer
moment,29.608,6.63,0.0,1.91,0.0,,90.62,88.25,,,Visualizer
moment,29.833,6.59,0.0,1.91,0.0,,90.69,88.27,,,Visualizer
moment,30.013,6.55,0.0,1.91,0.0,,90.66,88.31,,,Visualizer
moment,30.238,6.56,0.0,1.9,0.0,,90.43,88.34,,,Visualizer
moment,30.463,6.5,0.0,1.93,0.0,,90.23,88.38,,,Visualizer
moment,30.645,6.52,0.0,1.93,0.0,,90.26,88.38,,,Visualizer
moment,30.868,6.5,0.0,1.9,0.0,,90.19,88.34,,,Visualizer
moment,31.048,6.43,0.0,1.92,0.0,,90.0,88.35,,,Visualizer
moment,31.273,6.45,0.0,1.95,0.0,,89.83,88.47,,,Visualizer
