information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.035,2.33,9.0,6.03,3.73,,75.73,78.18,,,Visualizer
moment,6.227,2.43,10.2,5.95,3.54,,73.35,78.38,,,Visualizer
moment,6.426,2.69,10.7,5.83,3.44,,71.12,78.47,,,Visualizer
moment,6.632,2.84,11.6,5.65,3.54,,68.86,78.6,,,Visualizer
moment,6.831,2.88,11.9,5.49,3.44,,66.81,78.63,,,Visualizer
moment,7.023,2.99,12.5,5.34,3.44,,65.1,78.7,,,Visualizer
moment,7.277,3.05,13.3,5.2,3.44,,63.47,78.74,,,Visualizer
moment,7.525,3.08,14.6,5.1,3.44,,62.2,78.76,,,Visualizer
moment,7.674,3.21,15.1,4.92,3.44,,60.84,78.79,,,Visualizer
moment,7.875,3.24,15.9,4.83,3.64,,59.64,78.81,,,Visualizer
moment,8.089,3.31,16.4,4.75,3.54,,58.71,78.72,,,Visualizer
moment,8.273,3.34,17.3,4.64,3.44,,57.7,78.69,,,Visualizer
moment,8.524,3.35,17.4,4.55,3.34,,57.11,78.57,,,Visualizer
moment,8.73,3.38,18.8,4.5,3.64,,56.3,78.52,,,Visualizer
moment,8.928,3.35,19.6,4.49,3.64,,56.04,78.33,,,Visualizer
moment,9.124,3.32,20.5,4.47,4.03,,55.44,78.19,,,Visualizer
moment,9.375,3.24,21.2,4.5,3.83,,55.33,78.06,,,Visualizer
moment,9.524,3.15,22.1,4.52,3.93,,54.88,77.88,,,Visualizer
moment,9.774,3.12,23.1,4.56,4.23,,54.69,77.7,,,Visualizer
moment,9.974,3.08,23.7,4.6,4.03,,54.35,77.48,,,Visualizer
moment,10.175,3.04,24.7,4.67,4.13,,54.01,77.22,,,Visualizer
moment,10.39,3.06,25.7,4.69,4.42,,53.62,76.94,,,Visualizer
moment,10.576,2.97,26.9,4.73,4.32,,53.28,76.71,,,Visualizer
moment,10.773,2.96,27.3,4.77,4.13,,52.89,76.48,,,Visualizer
moment,11.03,2.95,28.3,4.84,4.52,,52.38,76.17,,,Visualizer
moment,11.225,2.91,29.6,4.84,4.42,,52.15,75.95,,,Visualizer
moment,11.428,2.88,30.2,4.87,4.13,,51.91,75.68,,,Visualizer
moment,11.628,2.87,31.2,4.92,4.23,,51.79,75.46,,,Visualizer
moment,11.825,2.85,32.2,4.98,4.52,,51.63,75.18,,,Visualizer
moment,12.028,2.85,32.7,4.94,4.32,,51.48,74.9,,,Visualizer
moment,12.28,2.78,33.5,5.03,4.52,,51.32,74.69,,,Visualizer
moment,12.488,2.81,35.0,5.0,4.72,,51.28,74.47,,,Visualizer
