information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.512,0.4,0.0,3.97,0.0,,95.15,93.36,,,Visualizer
moment,7.737,0.41,0.0,3.98,0.0,,95.08,93.47,,,Visualizer
moment,7.915,0.46,0.0,3.98,0.0,,95.15,93.6,,,Visualizer
moment,8.141,0.48,0.1,4.01,0.09,,95.11,93.66,,,Visualizer
moment,8.366,0.52,0.4,3.87,0.37,,95.15,93.79,,,Visualizer
moment,8.547,0.56,0.6,3.58,0.56,,95.15,93.82,,,Visualizer
moment,8.775,0.54,1.1,3.18,1.02,,95.04,93.88,,,Visualizer
moment,8.95,0.54,1.2,2.72,1.11,,95.18,93.93,,,Visualizer
moment,9.129,0.54,1.9,2.38,1.67,,95.08,93.96,,,Visualizer
moment,9.309,0.53,2.5,2.14,1.95,,95.11,93.94,,,Visualizer
moment,9.536,0.54,2.7,1.94,1.95,,94.98,93.98,,,Visualizer
moment,9.715,0.55,2.7,1.85,1.95,,94.98,94.04,,,Visualizer
moment,9.94,0.55,2.7,1.53,1.95,,94.91,94.01,,,Visualizer
moment,10.174,0.51,4.2,1.31,2.14,,94.77,94.04,,,Visualizer
moment,10.344,0.49,4.3,1.07,2.04,,94.8,94.03,,,Visualizer
moment,10.569,0.48,4.8,0.83,1.95,,94.87,94.01,,,Visualizer
moment,10.753,0.44,4.9,0.65,1.95,,94.8,94.02,,,Visualizer
moment,10.974,0.42,5.4,0.5,1.95,,94.91,93.99,,,Visualizer
moment,11.2,0.44,6.0,0.39,2.32,,94.77,93.99,,,Visualizer
moment,11.379,0.44,6.3,0.3,1.86,,94.77,93.97,,,Visualizer
moment,11.611,0.45,6.9,0.24,2.23,,94.8,93.98,,,Visualizer
moment,11.833,0.46,7.2,0.18,2.13,,94.67,93.98,,,Visualizer
moment,12.01,0.39,8.0,0.14,2.14,,94.43,93.92,,,Visualizer
moment,12.234,0.38,8.1,0.11,1.95,,94.5,93.96,,,Visualizer
moment,12.461,0.37,8.1,0.09,1.95,,94.43,94.0,,,Visualizer
moment,12.64,0.33,8.9,0.07,1.86,,94.39,93.87,,,Visualizer
moment,12.865,0.31,9.4,0.05,2.04,,94.36,93.93,,,Visualizer
moment,13.049,0.28,9.4,0.04,1.95,,94.22,93.88,,,Visualizer
moment,13.273,0.26,9.9,0.03,1.67,,94.43,93.87,,,Visualizer
moment,13.495,0.23,10.2,0.02,1.95,,94.32,93.91,,,Visualizer
moment,13.675,0.22,10.6,0.02,1.58,,94.19,93.84,,,Visualizer
moment,13.9,0.23,10.7,0.01,1.39,,94.26,93.8,,,Visualizer
moment,14.125,0.24,11.1,0.01,1.58,,94.26,93.83,,,Visualizer
moment,14.305,0.23,11.2,0.01,1.21,,94.19,93.79,,,Visualizer
moment,14.533,0.24,11.7,0.01,1.39,,94.22,93.74,,,Visualizer
moment,14.755,0.22,12.0,0.01,1.3,,94.19,93.73,,,Visualizer
moment,14.94,0.2,12.0,0.0,1.3,,94.22,93.68,,,Visualizer
moment,15.165,0.21,12.1,0.0,1.11,,94.22,93.71,,,Visualizer
moment,15.34,0.24,12.5,0.0,1.21,,94.22,93.72,,,Visualizer
moment,15.565,0.24,12.5,0.0,0.93,,94.36,93.68,,,Visualizer
moment,15.79,0.22,12.9,0.0,1.21,,94.5,93.64,,,Visualizer
moment,16.059,0.21,12.9,0.0,0.84,,94.57,93.67,,,Visualizer
moment,16.194,0.19,13.5,0.0,1.11,,94.53,93.62,,,Visualizer
moment,16.374,0.17,13.4,0.0,0.84,,94.67,93.62,,,Visualizer
moment,16.6,0.16,13.5,0.0,0.93,,94.67,93.56,,,Visualizer
moment,16.825,0.14,13.8,0.0,0.84,,94.67,93.6,,,Visualizer
moment,17.007,0.13,13.9,0.0,0.93,,94.6,93.56,,,Visualizer
moment,17.236,0.12,14.1,0.0,0.84,,94.7,93.51,,,Visualizer
moment,17.454,0.11,14.3,0.0,0.84,,94.67,93.55,,,Visualizer
moment,17.638,0.1,14.3,0.0,0.74,,94.67,93.6,,,Visualizer
moment,17.86,0.1,14.4,0.0,0.65,,94.6,93.56,,,Visualizer
moment,18.039,0.09,14.5,0.0,0.56,,94.6,93.51,,,Visualizer
moment,18.265,0.09,14.6,0.0,0.65,,94.67,93.48,,,Visualizer
moment,18.49,0.08,14.7,0.0,0.46,,94.46,93.46,,,Visualizer
moment,18.672,0.08,14.9,0.0,0.56,,94.6,93.48,,,Visualizer
moment,18.894,0.07,14.9,0.0,0.56,,94.43,93.39,,,Visualizer
moment,19.12,0.07,15.0,0.0,0.46,,94.53,93.44,,,Visualizer
moment,19.3,0.07,15.2,0.0,0.56,,94.6,93.38,,,Visualizer
moment,19.528,0.07,15.2,0.0,0.46,,94.43,93.32,,,Visualizer
moment,19.754,0.06,15.2,0.27,0.28,,94.57,93.33,,,Visualizer
moment,19.929,0.05,15.3,0.54,0.37,,94.46,93.38,,,Visualizer
moment,20.155,0.05,15.4,0.82,0.46,,94.43,93.31,,,Visualizer
moment,20.335,0.05,15.4,1.07,0.19,,94.36,93.3,,,Visualizer
moment,20.562,0.06,15.4,1.3,0.19,,94.53,93.23,,,Visualizer
moment,20.787,0.07,15.4,1.47,0.19,,94.39,93.27,,,Visualizer
moment,20.964,0.08,15.5,1.59,0.19,,94.36,93.24,,,Visualizer
moment,21.19,0.11,15.6,1.71,0.28,,94.26,93.24,,,Visualizer
moment,21.415,0.15,15.6,1.8,0.19,,94.26,93.18,,,Visualizer
moment,21.603,0.16,15.6,1.85,0.19,,94.26,93.19,,,Visualizer
moment,21.82,0.15,15.7,1.92,0.28,,94.57,93.18,,,Visualizer
moment,21.999,0.14,15.8,1.94,0.28,,94.53,93.19,,,Visualizer
moment,22.236,0.13,15.8,1.98,0.19,,94.73,93.17,,,Visualizer
moment,22.451,0.11,15.9,2.0,0.28,,94.6,93.19,,,Visualizer
moment,22.629,0.1,15.9,2.0,0.28,,94.63,93.22,,,Visualizer
moment,22.855,0.1,15.9,2.17,0.28,,94.46,93.13,,,Visualizer
moment,23.083,0.09,16.0,2.09,0.19,,94.36,93.12,,,Visualizer
moment,23.259,0.08,16.0,2.04,0.19,,94.12,93.2,,,Visualizer
moment,23.491,0.08,16.0,1.99,0.09,,93.81,93.19,,,Visualizer
moment,23.715,0.07,16.1,1.79,0.19,,93.44,93.19,,,Visualizer
moment,23.889,0.06,16.2,1.59,0.28,,93.1,93.14,,,Visualizer
moment,24.115,0.04,16.3,1.25,0.28,,92.83,93.13,,,Visualizer
moment,24.341,0.04,16.3,0.99,0.28,,92.49,93.14,,,Visualizer
moment,24.519,0.05,16.5,0.91,0.46,,92.16,93.12,,,Visualizer
moment,24.744,0.04,16.6,0.72,0.46,,91.79,93.11,,,Visualizer
moment,25.026,0.04,16.7,0.56,0.46,,91.32,93.06,,,Visualizer
moment,25.152,0.04,16.9,0.61,0.56,,90.92,93.04,,,Visualizer
moment,25.376,0.04,16.9,0.5,0.56,,90.35,93.07,,,Visualizer
moment,25.557,0.04,17.0,0.39,0.46,,90.12,92.97,,,Visualizer
moment,25.787,0.04,17.2,0.31,0.56,,89.79,92.98,,,Visualizer
moment,26.005,0.04,17.4,0.24,0.65,,89.42,93.05,,,Visualizer
moment,26.185,0.04,17.4,0.18,0.56,,88.93,92.97,,,Visualizer
moment,26.41,0.04,17.4,0.14,0.46,,88.46,93.0,,,Visualizer
moment,26.594,0.04,17.6,0.24,0.56,,88.24,92.94,,,Visualizer
moment,26.815,0.04,17.6,0.26,0.46,,87.88,92.96,,,Visualizer
moment,27.04,0.04,17.8,0.21,0.46,,87.38,92.91,,,Visualizer
moment,27.22,0.04,18.0,0.17,0.56,,87.09,92.82,,,Visualizer
moment,27.446,0.04,18.0,0.13,0.56,,86.8,92.87,,,Visualizer
moment,27.67,0.04,18.2,0.1,0.56,,86.57,92.85,,,Visualizer
moment,27.85,0.04,18.3,0.08,0.65,,86.21,92.87,,,Visualizer
moment,28.075,0.04,18.4,0.06,0.56,,85.98,92.85,,,Visualizer
moment,28.268,0.04,18.5,0.05,0.46,,85.92,92.81,,,Visualizer
moment,28.479,0.04,18.7,0.22,0.65,,85.85,92.81,,,Visualizer
moment,28.705,0.04,18.7,0.18,0.46,,85.75,92.72,,,Visualizer
moment,28.885,0.04,18.8,0.29,0.46,,85.79,92.74,,,Visualizer
moment,29.116,0.04,18.8,0.24,0.46,,85.88,92.77,,,Visualizer
moment,29.337,0.04,19.0,0.19,0.46,,86.08,92.77,,,Visualizer
moment,29.515,0.04,19.2,0.15,0.65,,86.11,92.75,,,Visualizer
moment,29.745,0.04,19.2,0.11,0.46,,86.27,92.63,,,Visualizer
moment,29.919,0.04,19.4,0.09,0.56,,86.27,92.66,,,Visualizer
moment,30.144,0.04,19.4,0.07,0.46,,86.21,92.73,,,Visualizer
moment,30.369,0.04,19.6,0.05,0.56,,86.05,92.67,,,Visualizer
moment,30.551,0.04,19.6,0.19,0.37,,86.02,92.6,,,Visualizer
moment,30.775,0.04,19.7,0.21,0.46,,85.88,92.6,,,Visualizer
moment,31.0,0.04,19.8,0.28,0.37,,85.95,92.59,,,Visualizer
moment,31.186,0.04,19.8,0.27,0.37,,85.92,92.6,,,Visualizer
moment,31.407,0.04,20.0,0.22,0.56,,86.14,92.53,,,Visualizer
moment,31.584,0.04,20.0,0.17,0.56,,86.37,92.54,,,Visualizer
moment,31.809,0.04,20.0,0.13,0.37,,86.5,92.53,,,Visualizer
moment,32.037,0.04,20.1,0.1,0.28,,86.57,92.5,,,Visualizer
moment,32.219,0.04,20.1,0.08,0.28,,86.66,92.42,,,Visualizer
moment,32.445,0.04,20.3,0.06,0.28,,86.96,92.43,,,Visualizer
moment,32.71,0.04,20.3,0.14,0.37,,87.12,92.45,,,Visualizer
moment,32.844,0.04,20.5,0.18,0.28,,87.19,92.36,,,Visualizer
moment,33.07,0.03,20.5,0.15,0.37,,87.32,92.4,,,Visualizer
moment,33.249,0.03,20.5,0.12,0.37,,87.55,92.33,,,Visualizer
moment,33.475,0.03,20.5,0.09,0.37,,87.58,92.29,,,Visualizer
moment,33.7,0.03,20.7,0.07,0.37,,87.81,92.31,,,Visualizer
moment,33.97,0.03,20.6,0.24,0.28,,87.84,92.29,,,Visualizer
moment,34.104,0.03,20.6,0.2,0.09,,88.07,92.21,,,Visualizer
moment,34.333,0.03,20.7,0.15,0.19,,88.11,92.23,,,Visualizer
moment,34.509,0.03,20.8,0.27,0.19,,88.24,92.26,,,Visualizer
moment,34.741,0.03,20.8,0.22,0.09,,88.46,92.21,,,Visualizer
moment,34.914,0.03,20.8,0.18,0.19,,88.43,92.17,,,Visualizer
moment,35.14,0.03,20.9,0.14,0.28,,88.6,92.14,,,Visualizer
moment,35.365,0.03,20.9,0.11,0.19,,88.5,92.11,,,Visualizer
moment,35.544,0.03,21.0,0.08,0.28,,88.2,92.13,,,Visualizer
moment,35.771,0.03,21.0,0.06,0.19,,88.04,92.09,,,Visualizer
moment,35.997,0.03,21.0,0.2,0.19,,87.84,92.04,,,Visualizer
moment,36.174,0.03,21.0,0.17,0.09,,87.55,91.97,,,Visualizer
moment,36.4,0.03,21.1,0.13,0.19,,87.58,92.0,,,Visualizer
moment,36.579,0.03,21.1,0.1,0.09,,87.61,92.03,,,Visualizer
moment,36.806,0.03,21.1,0.08,0.09,,87.52,91.91,,,Visualizer
moment,37.029,0.03,21.1,0.06,0.09,,87.61,91.91,,,Visualizer
moment,37.209,0.03,21.1,0.2,0.09,,87.71,91.89,,,Visualizer
moment,37.435,0.03,21.1,0.17,0.0,,87.84,91.85,,,Visualizer
moment,37.66,0.03,21.1,0.13,0.0,,87.91,91.8,,,Visualizer
moment,37.84,0.03,21.2,0.1,0.09,,88.07,91.78,,,Visualizer
moment,38.064,0.03,21.3,0.08,0.19,,88.2,91.83,,,Visualizer
moment,38.244,0.03,21.4,0.12,0.28,,88.3,91.8,,,Visualizer
moment,38.469,0.03,21.4,0.2,0.28,,88.4,91.76,,,Visualizer
moment,38.694,0.03,21.4,0.16,0.28,,88.4,91.74,,,Visualizer
moment,38.874,0.03,21.4,0.12,0.19,,88.53,91.66,,,Visualizer
moment,39.1,0.03,21.4,0.1,0.09,,88.66,91.66,,,Visualizer
moment,39.33,0.03,21.5,0.08,0.09,,88.63,91.61,,,Visualizer
moment,39.504,0.03,21.5,0.12,0.09,,88.66,91.64,,,Visualizer
moment,39.729,0.03,21.5,0.19,0.09,,88.73,91.58,,,Visualizer
moment,39.91,0.03,21.5,0.16,0.09,,88.83,91.6,,,Visualizer
moment,40.14,0.03,21.5,0.12,0.09,,88.89,91.58,,,Visualizer
moment,40.36,0.03,21.7,0.1,0.28,,88.96,91.54,,,Visualizer
moment,40.54,0.03,21.7,0.07,0.19,,89.16,91.51,,,Visualizer
moment,40.766,0.03,21.7,0.12,0.19,,89.19,91.48,,,Visualizer
moment,40.99,0.03,21.7,0.19,0.19,,89.32,91.45,,,Visualizer
moment,41.169,0.03,21.9,0.16,0.37,,89.39,91.43,,,Visualizer
moment,41.395,0.03,21.9,0.12,0.19,,89.49,91.41,,,Visualizer
moment,41.665,0.03,21.9,0.1,0.19,,89.55,91.37,,,Visualizer
moment,41.799,0.03,21.9,0.07,0.19,,89.46,91.38,,,Visualizer
moment,42.028,0.03,22.0,0.06,0.28,,89.46,91.35,,,Visualizer
moment,42.204,0.03,22.1,0.2,0.28,,89.66,91.24,,,Visualizer
moment,42.429,0.03,22.1,0.16,0.19,,89.75,91.28,,,Visualizer
moment,42.654,0.03,22.1,0.13,0.19,,89.79,91.36,,,Visualizer
moment,42.883,0.03,22.1,0.1,0.19,,89.79,91.25,,,Visualizer
moment,43.059,0.03,22.1,0.08,0.09,,89.82,91.18,,,Visualizer
moment,43.284,0.03,22.1,0.06,0.0,,90.02,91.17,,,Visualizer
moment,43.465,0.03,22.1,0.2,0.0,,89.89,91.18,,,Visualizer
moment,43.69,0.03,22.1,0.16,0.0,,89.95,91.17,,,Visualizer
moment,43.916,0.03,22.2,0.13,0.09,,89.89,91.11,,,Visualizer
moment,44.094,0.03,22.2,0.1,0.09,,89.95,91.12,,,Visualizer
moment,44.319,0.03,22.3,0.08,0.19,,89.98,91.08,,,Visualizer
moment,44.499,0.03,22.3,0.06,0.19,,89.98,91.11,,,Visualizer
moment,44.728,0.03,22.3,0.19,0.09,,89.89,91.06,,,Visualizer
moment,44.95,0.03,22.3,0.17,0.09,,89.92,90.98,,,Visualizer
moment,45.129,0.03,22.3,0.13,0.09,,89.95,90.97,,,Visualizer
moment,45.355,0.03,22.3,0.1,0.09,,89.92,90.95,,,Visualizer
moment,45.534,0.03,22.3,0.08,0.0,,89.86,90.93,,,Visualizer
moment,45.759,0.03,22.3,0.06,0.0,,89.75,90.89,,,Visualizer
moment,45.985,0.03,22.3,0.2,0.0,,89.86,91.01,,,Visualizer
moment,46.167,0.03,22.3,0.17,0.0,,89.62,90.88,,,Visualizer
moment,46.391,0.03,22.5,0.14,0.19,,89.49,90.79,,,Visualizer
moment,46.615,0.03,22.5,0.11,0.19,,89.52,90.81,,,Visualizer
moment,46.794,0.03,22.5,0.08,0.19,,89.36,90.8,,,Visualizer
moment,47.02,0.03,22.5,0.06,0.19,,89.19,90.81,,,Visualizer
moment,47.199,0.03,22.5,0.19,0.19,,89.23,90.71,,,Visualizer
moment,47.425,0.03,22.5,0.18,0.19,,89.19,90.73,,,Visualizer
moment,47.65,0.03,22.5,0.14,0.0,,89.03,90.71,,,Visualizer
moment,47.829,0.03,22.5,0.11,0.0,,89.09,90.69,,,Visualizer
moment,48.055,0.03,22.5,0.08,0.0,,89.09,90.69,,,Visualizer
moment,48.279,0.03,22.5,0.07,0.0,,89.09,90.67,,,Visualizer
moment,48.459,0.03,22.6,0.18,0.09,,89.16,90.65,,,Visualizer
moment,48.69,0.03,22.6,0.18,0.09,,89.16,90.59,,,Visualizer
moment,48.91,0.03,22.6,0.14,0.09,,89.16,90.56,,,Visualizer
moment,49.089,0.03,22.6,0.11,0.09,,89.19,90.57,,,Visualizer
moment,49.316,0.03,22.6,0.09,0.09,,89.16,90.57,,,Visualizer
moment,49.494,0.03,22.6,0.07,0.0,,89.09,90.54,,,Visualizer
moment,49.719,0.03,22.6,0.16,0.0,,89.12,90.5,,,Visualizer
moment,49.945,0.03,22.6,0.19,0.0,,89.19,90.55,,,Visualizer
moment,50.124,0.03,22.7,0.15,0.09,,89.26,90.49,,,Visualizer
moment,50.35,0.03,22.7,0.12,0.09,,89.09,90.37,,,Visualizer
moment,50.62,0.03,22.7,0.09,0.09,,89.26,90.4,,,Visualizer
moment,50.754,0.03,22.7,0.07,0.09,,89.26,90.39,,,Visualizer
moment,50.979,0.03,22.7,0.13,0.09,,89.19,90.34,,,Visualizer
moment,51.162,0.03,22.7,0.19,0.09,,89.12,90.35,,,Visualizer
moment,51.386,0.03,22.7,0.15,0.0,,89.06,90.36,,,Visualizer
moment,51.61,0.03,22.7,0.12,0.0,,88.99,90.4,,,Visualizer
moment,51.881,0.03,22.7,0.09,0.0,,89.03,90.23,,,Visualizer
moment,52.016,0.03,22.7,0.07,0.0,,89.03,90.24,,,Visualizer
moment,52.239,0.03,22.7,0.13,0.0,,89.06,90.24,,,Visualizer
moment,52.423,0.03,22.7,0.19,0.0,,88.96,90.24,,,Visualizer
moment,52.645,0.03,22.7,0.16,0.0,,88.93,90.22,,,Visualizer
moment,52.824,0.03,22.7,0.12,0.0,,88.86,90.21,,,Visualizer
moment,53.05,0.03,22.7,0.09,0.0,,88.89,90.2,,,Visualizer
moment,53.275,0.03,22.7,0.07,0.0,,88.8,90.11,,,Visualizer
moment,53.501,0.03,22.7,0.06,0.0,,88.93,90.13,,,Visualizer
moment,53.679,0.03,22.9,0.19,0.19,,88.83,90.14,,,Visualizer
moment,53.906,0.03,22.9,0.16,0.19,,88.86,90.06,,,Visualizer
moment,54.085,0.03,22.9,0.13,0.19,,88.89,90.07,,,Visualizer
moment,54.31,0.03,22.9,0.1,0.19,,88.8,90.08,,,Visualizer
moment,54.489,0.03,22.9,0.08,0.19,,88.89,90.02,,,Visualizer
moment,54.716,0.03,22.9,0.08,0.0,,88.89,90.03,,,Visualizer
moment,54.939,0.03,22.9,0.2,0.09,,88.89,89.97,,,Visualizer
moment,55.166,0.03,22.9,0.16,0.0,,88.86,89.93,,,Visualizer
moment,55.344,0.03,22.9,0.13,0.0,,88.96,89.94,,,Visualizer
moment,55.571,0.03,22.9,0.1,0.0,,88.93,89.92,,,Visualizer
moment,55.749,0.03,22.9,0.08,0.0,,88.86,89.88,,,Visualizer
moment,55.978,0.03,22.9,0.06,0.0,,88.83,89.95,,,Visualizer
moment,56.2,0.03,23.1,0.19,0.19,,88.76,89.9,,,Visualizer
moment,56.379,0.03,23.1,0.17,0.19,,88.66,89.83,,,Visualizer
moment,56.605,0.03,23.1,0.14,0.19,,88.63,89.81,,,Visualizer
moment,56.829,0.03,23.1,0.11,0.19,,88.6,89.81,,,Visualizer
moment,57.01,0.03,23.1,0.08,0.0,,88.43,89.76,,,Visualizer
moment,57.234,0.03,23.1,0.06,0.0,,88.5,89.76,,,Visualizer
moment,57.421,0.03,23.1,0.19,0.0,,88.37,89.74,,,Visualizer
moment,57.642,0.03,23.2,0.18,0.09,,88.46,89.69,,,Visualizer
moment,57.867,0.03,23.2,0.14,0.09,,88.34,89.72,,,Visualizer
moment,58.044,0.03,23.2,0.11,0.09,,88.5,89.68,,,Visualizer
moment,58.269,0.03,23.2,0.08,0.09,,88.3,89.66,,,Visualizer
moment,58.494,0.03,23.2,0.07,0.09,,88.37,89.65,,,Visualizer
moment,58.674,0.03,23.3,0.19,0.09,,88.46,89.68,,,Visualizer
moment,58.9,0.03,23.3,0.18,0.09,,88.3,89.56,,,Visualizer
moment,59.079,0.03,23.2,0.14,0.0,,88.4,89.56,,,Visualizer
moment,59.304,0.03,23.3,0.11,0.09,,88.3,89.55,,,Visualizer
moment,59.53,0.03,23.3,0.08,0.09,,88.24,89.54,,,Visualizer
moment,59.709,0.03,23.3,0.07,0.09,,88.27,89.5,,,Visualizer
moment,59.935,0.03,23.3,0.19,0.0,,88.17,89.47,,,Visualizer
moment,60.162,0.03,23.3,0.18,0.09,,88.14,89.51,,,Visualizer
moment,60.339,0.03,23.4,0.14,0.09,,88.04,89.47,,,Visualizer
moment,60.566,0.03,23.5,0.11,0.19,,88.07,89.37,,,Visualizer
moment,60.744,0.03,23.5,0.09,0.19,,88.11,89.42,,,Visualizer
moment,60.971,0.03,23.5,0.07,0.19,,88.01,89.4,,,Visualizer
moment,61.194,0.03,23.5,0.17,0.19,,87.91,89.39,,,Visualizer
moment,61.375,0.03,23.5,0.19,0.09,,88.01,89.38,,,Visualizer
moment,61.599,0.03,23.5,0.15,0.0,,87.88,89.38,,,Visualizer
moment,61.825,0.03,23.5,0.12,0.0,,87.88,89.31,,,Visualizer
moment,62.005,0.03,23.5,0.09,0.0,,87.91,89.33,,,Visualizer
moment,62.233,0.03,23.5,0.07,0.0,,88.04,89.31,,,Visualizer
moment,62.409,0.03,23.5,0.14,0.0,,87.94,89.26,,,Visualizer
moment,62.635,0.03,23.5,0.19,0.0,,87.97,89.22,,,Visualizer
moment,62.86,0.03,23.7,0.15,0.19,,87.88,89.23,,,Visualizer
moment,63.039,0.03,23.7,0.12,0.19,,87.91,89.17,,,Visualizer
moment,63.265,0.03,23.7,0.09,0.19,,87.84,89.19,,,Visualizer
moment,63.49,0.03,23.7,0.07,0.19,,87.97,89.19,,,Visualizer
moment,63.669,0.03,23.7,0.09,0.19,,87.88,89.14,,,Visualizer
moment,63.894,0.03,23.7,0.19,0.0,,87.84,89.1,,,Visualizer
moment,64.074,0.03,23.7,0.16,0.0,,88.01,89.13,,,Visualizer
moment,64.299,0.03,23.7,0.12,0.0,,87.84,89.15,,,Visualizer
moment,64.524,0.03,23.8,0.1,0.09,,87.84,89.06,,,Visualizer
moment,64.705,0.03,23.8,0.08,0.09,,87.91,89.06,,,Visualizer
moment,64.929,0.03,23.8,0.09,0.09,,87.84,89.04,,,Visualizer
moment,65.155,0.03,23.8,0.2,0.09,,87.78,89.03,,,Visualizer
moment,65.334,0.03,23.8,0.16,0.09,,87.58,88.96,,,Visualizer
moment,65.56,0.03,23.8,0.13,0.0,,87.55,88.93,,,Visualizer
moment,65.739,0.03,24.0,0.1,0.19,,87.42,88.97,,,Visualizer
moment,65.965,0.03,24.0,0.08,0.19,,87.61,88.95,,,Visualizer
moment,66.19,0.03,24.0,0.06,0.19,,87.48,88.87,,,Visualizer
moment,66.369,0.03,24.0,0.19,0.19,,87.45,88.88,,,Visualizer
moment,66.594,0.03,24.0,0.17,0.19,,87.55,88.84,,,Visualizer
moment,66.82,0.03,24.0,0.14,0.0,,87.48,88.86,,,Visualizer
moment,66.999,0.03,24.0,0.11,0.0,,87.48,88.86,,,Visualizer
moment,67.271,0.03,24.0,0.08,0.0,,87.61,88.78,,,Visualizer
moment,67.406,0.03,24.0,0.06,0.0,,87.48,88.84,,,Visualizer
moment,67.631,0.03,24.0,0.2,0.0,,87.58,88.82,,,Visualizer
moment,67.855,0.03,24.2,0.17,0.19,,87.42,88.76,,,Visualizer
moment,68.034,0.03,24.2,0.13,0.19,,87.32,88.69,,,Visualizer
moment,68.261,0.03,24.2,0.1,0.19,,87.22,88.69,,,Visualizer
moment,68.532,0.03,24.2,0.08,0.19,,87.25,88.72,,,Visualizer
moment,68.665,0.03,24.2,0.06,0.0,,87.22,88.69,,,Visualizer
moment,68.889,0.03,24.2,0.19,0.0,,87.12,88.7,,,Visualizer
moment,69.069,0.03,24.2,0.17,0.09,,87.16,88.73,,,Visualizer
moment,69.294,0.03,24.3,0.14,0.09,,87.09,88.71,,,Visualizer
moment,69.52,0.03,24.3,0.11,0.09,,87.02,88.62,,,Visualizer
moment,69.699,0.03,24.3,0.08,0.09,,87.19,88.61,,,Visualizer
moment,69.925,0.03,24.3,0.06,0.09,,87.29,88.65,,,Visualizer
moment,70.156,0.03,24.3,0.18,0.09,,87.29,88.64,,,Visualizer
moment,70.329,0.03,24.3,0.18,0.0,,87.29,88.59,,,Visualizer
moment,70.555,0.03,24.4,0.14,0.09,,87.29,88.53,,,Visualizer
