information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.884,1.12,0.0,0.08,0.0,,99.35,99.11,,,Visualizer
moment,7.109,1.21,0.0,0.06,0.0,,99.11,99.11,,,Visualizer
moment,7.29,1.28,0.0,0.05,0.0,,99.14,99.05,,,Visualizer
moment,7.514,1.19,0.0,0.04,0.0,,99.0,99.21,,,Visualizer
moment,7.739,1.16,0.0,0.03,0.0,,98.86,99.29,,,Visualizer
moment,7.919,1.25,0.0,0.02,0.0,,98.89,99.15,,,Visualizer
moment,8.144,1.33,0.0,0.02,0.0,,98.57,99.14,,,Visualizer
moment,8.369,1.31,0.0,0.01,0.0,,98.75,99.14,,,Visualizer
moment,8.594,1.23,0.0,0.01,0.0,,98.54,99.28,,,Visualizer
moment,8.819,1.12,0.0,0.01,0.0,,98.68,99.22,,,Visualizer
moment,8.954,1.0,0.0,0.01,0.0,,98.47,99.21,,,Visualizer
moment,9.179,1.01,0.0,0.01,0.0,,98.5,99.26,,,Visualizer
moment,9.405,1.02,0.0,0.0,0.0,,98.43,99.3,,,Visualizer
moment,9.584,1.24,0.0,0.0,0.0,,98.33,99.29,,,Visualizer
moment,9.854,1.37,0.0,0.0,0.0,,98.33,99.15,,,Visualizer
moment,10.034,1.18,0.0,0.0,0.0,,98.29,99.16,,,Visualizer
moment,10.214,1.11,0.0,0.0,0.0,,98.26,99.17,,,Visualizer
moment,10.439,1.03,0.0,0.0,0.0,,98.26,99.18,,,Visualizer
moment,10.619,0.99,0.0,0.0,0.0,,98.36,99.15,,,Visualizer
moment,10.889,1.06,0.0,0.0,0.0,,98.22,99.06,,,Visualizer
moment,11.069,1.12,0.0,0.0,0.0,,98.29,99.12,,,Visualizer
moment,11.249,1.16,0.0,0.0,0.0,,98.29,99.11,,,Visualizer
moment,11.474,1.34,0.0,0.0,0.0,,98.29,99.14,,,Visualizer
moment,11.699,1.35,0.0,0.0,0.0,,98.22,99.19,,,Visualizer
moment,11.879,1.3,0.0,0.0,0.0,,98.22,99.25,,,Visualizer
moment,12.149,1.45,0.0,0.0,0.0,,98.29,99.12,,,Visualizer
moment,12.284,1.34,0.0,0.0,0.0,,98.4,99.1,,,Visualizer
moment,12.509,1.21,0.0,0.0,0.0,,98.5,99.15,,,Visualizer
moment,12.734,1.15,0.0,0.0,0.0,,98.57,99.17,,,Visualizer
moment,12.914,1.09,0.0,0.0,0.0,,98.61,99.12,,,Visualizer
moment,13.139,1.06,0.0,0.0,0.0,,98.75,99.14,,,Visualizer
moment,13.409,1.05,0.0,0.0,0.0,,98.79,99.15,,,Visualizer
moment,13.544,1.03,0.0,0.0,0.0,,99.04,99.12,,,Visualizer
moment,13.769,1.01,0.0,0.0,0.0,,99.11,99.12,,,Visualizer
moment,13.949,0.98,0.0,0.0,0.0,,99.07,99.01,,,Visualizer
moment,14.174,0.95,0.0,0.0,0.0,,99.21,98.97,,,Visualizer
moment,14.444,0.93,0.0,0.0,0.0,,99.32,98.99,,,Visualizer
moment,14.579,0.91,0.0,0.0,0.0,,99.32,99.1,,,Visualizer
moment,14.849,0.89,0.0,0.0,0.0,,99.35,99.02,,,Visualizer
moment,15.03,0.87,0.0,0.0,0.0,,99.39,99.02,,,Visualizer
moment,15.209,0.86,0.0,0.0,0.0,,99.39,99.12,,,Visualizer
moment,15.434,0.84,0.0,0.0,0.0,,99.57,98.95,,,Visualizer
moment,15.659,0.83,0.0,0.0,0.0,,99.43,98.87,,,Visualizer
moment,15.839,0.81,0.0,0.0,0.0,,99.57,98.9,,,Visualizer
moment,16.064,0.81,0.0,0.0,0.0,,99.5,98.96,,,Visualizer
moment,16.244,0.8,0.0,0.0,0.0,,99.46,98.96,,,Visualizer
moment,16.469,0.78,0.0,0.0,0.0,,99.6,98.86,,,Visualizer
moment,16.694,0.78,0.0,0.0,0.0,,99.67,98.92,,,Visualizer
moment,16.874,0.77,0.0,0.0,0.0,,99.71,98.85,,,Visualizer
moment,17.099,0.78,0.0,0.0,0.0,,99.57,98.83,,,Visualizer
moment,17.324,0.78,0.0,0.0,0.0,,99.53,98.85,,,Visualizer
moment,17.504,0.77,0.0,0.0,0.0,,99.64,98.82,,,Visualizer
moment,17.774,0.76,0.0,0.0,0.0,,99.53,98.8,,,Visualizer
moment,17.909,0.75,0.0,0.0,0.0,,99.71,98.84,,,Visualizer
moment,18.134,0.74,0.0,0.0,0.0,,99.71,98.73,,,Visualizer
moment,18.359,0.73,0.0,0.0,0.0,,99.57,98.71,,,Visualizer
moment,18.539,0.73,0.0,0.0,0.0,,99.67,98.7,,,Visualizer
moment,18.764,0.73,0.0,0.0,0.0,,99.71,98.59,,,Visualizer
moment,18.989,0.72,0.0,0.0,0.0,,99.67,98.67,,,Visualizer
moment,19.169,0.72,0.0,0.0,0.0,,99.57,98.64,,,Visualizer
moment,19.394,0.71,0.0,0.0,0.0,,99.6,98.59,,,Visualizer
moment,19.574,0.71,0.0,0.0,0.0,,99.75,98.61,,,Visualizer
moment,19.799,0.71,0.0,0.0,0.0,,99.67,98.57,,,Visualizer
moment,20.024,0.7,0.0,0.0,0.0,,99.6,98.53,,,Visualizer
moment,20.204,0.7,0.0,0.0,0.0,,99.6,98.52,,,Visualizer
moment,20.429,0.71,0.0,0.0,0.0,,99.6,98.47,,,Visualizer
moment,20.653,0.71,0.0,0.0,0.0,,99.6,98.5,,,Visualizer
moment,20.834,0.7,0.0,0.0,0.0,,99.71,98.43,,,Visualizer
moment,21.149,0.69,0.0,0.0,0.0,,99.67,98.32,,,Visualizer
moment,21.238,0.69,0.0,0.0,0.0,,99.6,98.44,,,Visualizer
moment,21.464,0.69,0.0,0.0,0.0,,99.53,98.45,,,Visualizer
moment,21.689,0.68,0.0,0.0,0.0,,99.6,98.38,,,Visualizer
moment,21.958,0.68,0.0,0.0,0.0,,99.6,98.31,,,Visualizer
moment,22.093,0.68,0.0,0.0,0.0,,99.6,98.37,,,Visualizer
moment,22.319,0.67,0.0,0.0,0.0,,99.6,98.32,,,Visualizer
moment,22.499,0.66,0.0,0.0,0.0,,99.57,98.26,,,Visualizer
moment,22.724,0.66,0.0,0.0,0.0,,99.71,98.38,,,Visualizer
moment,22.949,0.66,0.0,0.0,0.0,,99.78,98.27,,,Visualizer
moment,23.129,0.65,0.0,0.0,0.0,,99.53,98.3,,,Visualizer
moment,23.353,0.65,0.0,0.0,0.0,,99.75,98.23,,,Visualizer
moment,23.534,0.65,0.0,0.0,0.0,,99.71,98.12,,,Visualizer
moment,23.849,0.66,0.0,0.0,0.0,,99.6,98.22,,,Visualizer
moment,23.984,0.66,0.0,0.0,0.0,,99.67,98.21,,,Visualizer
moment,24.209,0.65,0.0,0.0,0.0,,99.71,98.17,,,Visualizer
moment,24.388,0.64,0.0,0.0,0.0,,99.71,98.19,,,Visualizer
moment,24.659,0.64,0.0,0.0,0.0,,99.6,98.11,,,Visualizer
moment,24.794,0.64,0.0,0.0,0.0,,99.6,98.14,,,Visualizer
moment,25.018,0.63,0.0,0.0,0.0,,99.75,98.07,,,Visualizer
moment,25.199,0.63,0.0,0.0,0.0,,99.6,98.04,,,Visualizer
moment,25.424,0.63,0.0,0.0,0.0,,99.6,98.12,,,Visualizer
moment,25.649,0.62,0.0,0.0,0.0,,99.75,98.04,,,Visualizer
moment,25.829,0.62,0.0,0.0,0.0,,99.67,98.04,,,Visualizer
moment,26.098,0.63,0.0,0.0,0.0,,99.64,98.03,,,Visualizer
moment,26.278,0.63,0.0,0.0,0.0,,99.64,98.05,,,Visualizer
moment,26.503,0.62,0.0,0.0,0.0,,99.67,97.95,,,Visualizer
moment,26.683,0.61,0.0,0.0,0.0,,99.71,97.94,,,Visualizer
moment,26.863,0.62,0.0,0.0,0.0,,99.71,97.88,,,Visualizer
moment,27.088,0.62,0.0,0.0,0.0,,99.75,97.97,,,Visualizer
moment,27.313,0.61,0.0,0.0,0.0,,99.64,97.9,,,Visualizer
moment,27.538,0.61,0.0,0.0,0.0,,99.71,97.85,,,Visualizer
moment,27.718,0.61,0.0,0.0,0.0,,99.71,97.9,,,Visualizer
moment,27.944,0.61,0.0,0.0,0.0,,99.75,97.98,,,Visualizer
moment,28.124,0.6,0.0,0.0,0.0,,99.78,97.81,,,Visualizer
moment,28.349,0.6,0.0,0.0,0.0,,99.75,97.79,,,Visualizer
moment,28.574,0.6,0.0,0.0,0.0,,99.85,97.84,,,Visualizer
moment,28.754,0.59,0.0,0.0,0.0,,99.71,97.76,,,Visualizer
moment,29.023,0.59,0.0,0.0,0.0,,99.75,97.86,,,Visualizer
moment,29.158,0.58,0.0,0.0,0.0,,99.78,97.88,,,Visualizer
moment,29.384,0.58,0.0,0.0,0.0,,99.75,97.75,,,Visualizer
moment,29.608,0.58,0.0,0.0,0.0,,99.96,97.77,,,Visualizer
moment,29.788,0.58,0.0,0.0,0.0,,99.78,97.84,,,Visualizer
moment,30.014,0.57,0.0,0.0,0.0,,99.89,97.83,,,Visualizer
moment,30.239,0.57,0.0,0.0,0.0,,99.96,97.77,,,Visualizer
moment,30.418,0.57,0.0,0.0,0.0,,100.03,97.73,,,Visualizer
moment,30.643,0.57,0.0,0.0,0.0,,100.03,97.77,,,Visualizer
moment,30.823,0.57,0.0,0.0,0.0,,99.89,97.72,,,Visualizer
moment,31.048,0.57,0.0,0.0,0.0,,100.07,97.68,,,Visualizer
moment,31.273,0.57,0.0,0.0,0.0,,100.07,97.71,,,Visualizer
moment,31.453,0.57,0.0,0.0,0.0,,100.03,97.74,,,Visualizer
moment,31.723,0.56,0.0,0.0,0.0,,99.92,97.72,,,Visualizer
moment,31.903,0.56,0.0,0.0,0.0,,99.96,97.77,,,Visualizer
moment,32.087,0.56,0.0,0.0,0.0,,100.0,97.71,,,Visualizer
moment,32.308,0.56,0.0,0.0,0.0,,100.0,97.69,,,Visualizer
moment,32.489,0.55,0.0,0.23,0.0,,100.07,97.65,,,Visualizer
moment,32.713,0.56,0.0,1.36,0.0,,100.21,97.63,,,Visualizer
moment,33.028,0.57,0.0,2.79,0.0,,100.17,97.68,,,Visualizer
moment,33.118,0.57,0.0,4.18,0.0,,100.03,97.67,,,Visualizer
moment,33.344,0.65,0.0,5.31,0.0,,100.03,97.68,,,Visualizer
moment,33.568,0.89,0.0,6.06,0.0,,99.57,97.57,,,Visualizer
moment,33.748,1.39,0.0,6.62,0.0,,98.96,97.62,,,Visualizer
moment,34.018,2.15,0.0,6.97,0.0,,98.86,97.7,,,Visualizer
moment,34.154,2.76,0.0,7.1,0.0,,99.35,97.65,,,Visualizer
moment,34.378,3.04,0.0,7.21,0.0,,99.85,97.81,,,Visualizer
moment,34.648,3.24,0.0,7.27,0.0,,100.68,97.77,,,Visualizer
moment,34.783,3.45,0.0,7.23,0.0,,101.43,97.87,,,Visualizer
moment,35.008,3.51,0.0,7.28,0.0,,102.23,98.15,,,Visualizer
moment,35.278,3.68,0.0,7.35,0.0,,103.0,98.54,,,Visualizer
moment,35.413,3.94,0.0,7.46,0.0,,103.75,98.91,,,Visualizer
moment,35.638,4.05,0.0,7.6,0.0,,104.23,99.29,,,Visualizer
moment,35.908,4.08,0.0,7.62,0.0,,104.64,99.6,,,Visualizer
moment,36.043,4.12,0.0,7.57,0.0,,104.98,100.02,,,Visualizer
moment,36.268,4.2,0.0,7.51,0.0,,104.86,100.39,,,Visualizer
moment,36.538,4.36,0.0,7.36,0.0,,104.57,100.81,,,Visualizer
moment,36.718,4.63,0.0,7.28,0.0,,104.53,101.11,,,Visualizer
moment,36.898,4.92,0.0,7.09,0.0,,104.49,101.28,,,Visualizer
moment,37.078,5.21,0.0,6.96,0.0,,104.27,101.47,,,Visualizer
moment,37.303,5.44,0.0,6.82,0.0,,104.15,101.65,,,Visualizer
moment,37.528,5.83,0.0,6.62,0.0,,104.27,101.72,,,Visualizer
moment,37.708,6.23,0.0,6.45,0.0,,104.3,101.84,,,Visualizer
moment,37.933,6.55,0.0,6.24,0.0,,104.19,101.96,,,Visualizer
moment,38.113,6.48,0.0,6.06,0.0,,104.08,102.01,,,Visualizer
moment,38.338,6.32,0.0,6.01,0.0,,103.97,102.05,,,Visualizer
moment,38.563,6.23,0.0,5.9,0.0,,103.93,102.14,,,Visualizer
moment,38.833,6.17,0.0,5.86,0.0,,103.89,102.23,,,Visualizer
moment,38.968,6.07,0.0,5.88,0.0,,103.6,102.22,,,Visualizer
moment,39.193,5.99,0.0,5.87,0.0,,103.52,102.21,,,Visualizer
moment,39.373,6.11,0.0,5.87,0.0,,103.3,102.16,,,Visualizer
moment,39.643,6.49,0.0,5.79,0.0,,103.23,102.26,,,Visualizer
moment,39.778,6.78,0.0,5.66,0.0,,102.86,102.29,,,Visualizer
moment,40.003,7.17,0.0,5.55,0.0,,102.75,102.19,,,Visualizer
moment,40.228,7.28,0.0,5.4,0.0,,102.56,102.18,,,Visualizer
moment,40.408,7.22,0.0,5.3,0.0,,102.49,102.22,,,Visualizer
moment,40.633,7.24,0.0,5.22,0.0,,102.23,102.13,,,Visualizer
moment,40.858,7.25,0.0,5.17,0.0,,102.02,102.16,,,Visualizer
moment,41.038,7.09,0.0,5.16,0.0,,101.65,102.09,,,Visualizer
moment,41.263,7.13,0.0,5.13,0.0,,101.58,101.99,,,Visualizer
moment,41.488,7.15,0.0,5.11,0.0,,101.36,101.93,,,Visualizer
moment,41.713,7.02,0.0,5.15,0.0,,101.11,101.9,,,Visualizer
moment,41.893,6.94,0.0,5.13,0.0,,101.07,101.86,,,Visualizer
moment,42.073,6.92,0.0,5.15,0.0,,100.82,101.87,,,Visualizer
moment,42.343,6.91,0.0,5.18,0.0,,100.64,101.8,,,Visualizer
moment,42.523,6.9,0.0,5.17,0.0,,100.53,101.67,,,Visualizer
moment,42.703,6.89,0.0,5.19,0.0,,100.39,101.69,,,Visualizer
moment,42.973,6.93,0.0,5.18,0.0,,100.14,101.59,,,Visualizer
moment,43.153,6.92,0.0,5.16,0.0,,99.92,101.56,,,Visualizer
moment,43.335,6.91,0.0,5.18,0.0,,99.85,101.48,,,Visualizer
moment,43.648,6.96,0.0,5.16,0.0,,99.67,101.39,,,Visualizer
moment,43.738,7.01,0.0,5.15,0.0,,99.6,101.38,,,Visualizer
moment,43.963,6.98,0.0,5.15,0.0,,99.53,101.25,,,Visualizer
moment,44.278,7.02,0.0,5.12,0.0,,99.46,101.21,,,Visualizer
moment,44.368,7.08,0.0,5.11,0.0,,99.21,101.13,,,Visualizer
moment,44.592,7.05,0.0,4.92,0.0,,99.14,101.04,,,Visualizer
moment,44.818,6.72,0.0,4.68,0.0,,99.25,100.98,,,Visualizer
moment,44.997,6.43,0.0,4.36,0.0,,99.07,100.97,,,Visualizer
moment,45.223,6.21,0.0,3.74,0.0,,99.07,100.71,,,Visualizer
moment,45.403,5.63,0.0,3.05,0.0,,98.86,100.72,,,Visualizer
moment,45.718,5.0,0.0,2.39,0.0,,98.96,100.72,,,Visualizer
moment,45.853,4.57,0.0,1.86,0.0,,99.07,100.62,,,Visualizer
moment,46.033,4.33,0.0,1.45,0.0,,98.89,100.63,,,Visualizer
moment,46.258,4.11,0.0,1.13,0.0,,99.0,100.61,,,Visualizer
moment,46.482,3.94,0.0,0.88,0.0,,99.0,100.56,,,Visualizer
moment,46.663,3.87,0.0,0.68,0.0,,98.96,100.59,,,Visualizer
moment,46.888,3.79,0.0,0.53,0.0,,99.11,100.45,,,Visualizer
moment,47.112,3.71,0.0,0.41,0.0,,99.04,100.44,,,Visualizer
moment,47.338,3.64,0.0,0.32,0.0,,98.96,100.47,,,Visualizer
moment,47.518,3.58,0.0,0.25,0.0,,99.07,100.51,,,Visualizer
moment,47.697,3.53,0.0,0.19,0.0,,99.14,100.51,,,Visualizer
moment,47.968,3.49,0.0,0.15,0.0,,99.04,100.42,,,Visualizer
moment,48.147,3.45,0.0,0.12,0.0,,99.14,100.51,,,Visualizer
moment,48.329,3.41,0.0,0.09,0.0,,99.14,100.47,,,Visualizer
moment,48.556,3.38,0.0,0.07,0.0,,99.0,100.39,,,Visualizer
moment,48.822,3.36,0.0,0.06,0.0,,99.18,100.43,,,Visualizer
moment,48.957,3.33,0.0,0.04,0.0,,99.07,100.39,,,Visualizer
moment,49.183,3.3,0.0,0.03,0.0,,99.18,100.37,,,Visualizer
moment,49.408,3.28,0.0,0.03,0.0,,99.18,100.45,,,Visualizer
moment,49.587,3.26,0.0,0.02,0.0,,99.07,100.39,,,Visualizer
moment,49.812,3.24,0.0,0.02,0.0,,99.18,100.42,,,Visualizer
moment,49.993,3.22,0.0,0.01,0.0,,99.21,100.4,,,Visualizer
moment,50.262,3.2,0.0,0.01,0.0,,99.25,100.36,,,Visualizer
moment,50.442,3.19,0.0,0.01,0.0,,99.18,100.4,,,Visualizer
moment,50.667,3.17,0.0,0.01,0.0,,99.25,100.44,,,Visualizer
moment,50.848,3.15,0.0,0.0,0.0,,99.14,100.34,,,Visualizer
moment,51.028,3.14,0.0,0.0,0.0,,99.43,100.41,,,Visualizer
moment,51.252,3.13,0.0,0.0,0.0,,99.39,100.31,,,Visualizer
moment,51.523,3.12,0.0,0.0,0.0,,99.25,100.38,,,Visualizer
moment,51.657,3.1,0.0,0.0,0.0,,99.25,100.31,,,Visualizer
moment,51.972,3.09,0.0,0.0,0.0,,99.35,100.42,,,Visualizer
moment,52.108,3.09,0.0,0.0,0.0,,99.35,100.48,,,Visualizer
moment,52.288,3.07,0.0,0.0,0.0,,99.39,100.44,,,Visualizer
moment,52.512,3.06,0.0,0.0,0.0,,99.35,100.53,,,Visualizer
moment,52.782,3.05,0.0,0.0,0.0,,99.57,100.45,,,Visualizer
moment,52.963,3.05,0.0,0.0,0.0,,99.6,100.45,,,Visualizer
moment,53.232,3.05,0.0,0.0,0.0,,99.46,100.42,,,Visualizer
moment,53.323,3.03,0.0,0.0,0.0,,99.57,100.37,,,Visualizer
moment,53.548,3.03,0.0,0.0,0.0,,99.71,100.46,,,Visualizer
moment,53.772,3.03,0.0,0.0,0.0,,99.6,100.42,,,Visualizer
moment,53.952,3.02,0.0,0.0,0.0,,99.6,100.41,,,Visualizer
moment,54.177,3.01,0.0,0.0,0.0,,99.67,100.41,,,Visualizer
moment,54.402,3.01,0.0,0.0,0.0,,99.67,100.43,,,Visualizer
moment,54.582,3.01,0.0,0.0,0.0,,99.67,100.49,,,Visualizer
moment,54.807,3.0,0.0,0.0,0.0,,99.67,100.37,,,Visualizer
moment,55.032,2.99,0.0,0.0,0.0,,99.71,100.33,,,Visualizer
moment,55.212,2.99,0.0,0.0,0.0,,99.82,100.37,,,Visualizer
moment,55.437,2.99,0.0,0.0,0.0,,99.75,100.45,,,Visualizer
moment,55.617,2.99,0.0,0.0,0.0,,99.78,100.44,,,Visualizer
moment,55.842,2.98,0.0,0.0,0.0,,99.92,100.39,,,Visualizer
moment,56.067,2.98,0.0,0.0,0.0,,99.96,100.48,,,Visualizer
moment,56.247,2.98,0.0,0.0,0.0,,99.92,100.34,,,Visualizer
moment,56.472,2.97,0.0,0.0,0.0,,99.85,100.34,,,Visualizer
moment,56.652,2.97,0.0,0.0,0.0,,100.07,100.43,,,Visualizer
moment,56.877,2.97,0.0,0.0,0.0,,100.14,100.3,,,Visualizer
moment,57.102,2.96,0.0,0.0,0.0,,99.96,100.36,,,Visualizer
moment,57.328,2.96,0.0,0.0,0.0,,100.03,100.47,,,Visualizer
moment,57.597,2.95,0.0,0.0,0.0,,100.03,100.44,,,Visualizer
moment,57.732,2.95,0.0,0.0,0.0,,100.1,100.39,,,Visualizer
moment,57.957,2.95,0.0,0.0,0.0,,100.14,100.4,,,Visualizer
moment,58.137,2.95,0.0,0.0,0.0,,100.07,100.39,,,Visualizer
moment,58.362,2.95,0.0,0.0,0.0,,100.14,100.43,,,Visualizer
moment,58.544,2.95,0.0,0.0,0.0,,100.1,100.42,,,Visualizer
moment,58.767,2.95,0.0,0.0,0.0,,100.14,100.42,,,Visualizer
moment,58.948,2.95,0.0,0.0,0.0,,100.1,100.48,,,Visualizer
moment,59.172,2.94,0.0,0.0,0.0,,100.21,100.4,,,Visualizer
moment,59.397,2.93,0.0,0.0,0.0,,100.25,100.37,,,Visualizer
moment,59.577,2.93,0.0,0.0,0.0,,100.17,100.47,,,Visualizer
moment,59.848,2.93,0.0,0.0,0.0,,100.25,100.45,,,Visualizer
moment,60.027,2.92,0.0,0.0,0.0,,100.32,100.37,,,Visualizer
moment,60.209,2.92,0.0,0.0,0.0,,100.25,100.42,,,Visualizer
moment,60.432,2.92,0.0,0.0,0.0,,100.32,100.39,,,Visualizer
moment,60.657,2.92,0.0,0.0,0.0,,100.25,100.44,,,Visualizer
moment,60.882,2.92,0.0,0.0,0.0,,100.25,100.45,,,Visualizer
moment,61.062,2.92,0.0,0.0,0.0,,100.43,100.41,,,Visualizer
moment,61.242,2.91,0.0,0.0,0.0,,100.43,100.34,,,Visualizer
moment,61.467,2.91,0.0,0.0,0.0,,100.32,100.39,,,Visualizer
moment,61.692,2.9,0.0,0.0,0.0,,100.39,100.44,,,Visualizer
moment,61.872,2.9,0.0,0.0,0.0,,100.5,100.41,,,Visualizer
moment,62.097,2.9,0.0,0.0,0.0,,100.43,100.36,,,Visualizer
moment,62.277,2.9,0.0,0.0,0.0,,100.39,100.43,,,Visualizer
moment,62.504,2.89,0.0,0.0,0.0,,100.39,100.42,,,Visualizer
moment,62.727,2.89,0.0,0.0,0.0,,100.43,100.45,,,Visualizer
moment,62.907,2.89,0.0,0.0,0.0,,100.5,100.44,,,Visualizer
moment,63.132,2.88,0.0,0.0,0.0,,100.35,100.42,,,Visualizer
moment,63.357,2.88,0.0,0.0,0.0,,100.53,100.34,,,Visualizer
moment,63.582,2.88,0.0,0.0,0.0,,100.57,100.31,,,Visualizer
moment,63.762,2.87,0.0,0.0,0.0,,100.57,100.38,,,Visualizer
moment,64.032,2.87,0.0,0.0,0.0,,100.5,100.43,,,Visualizer
moment,64.167,2.86,0.0,0.0,0.0,,100.57,100.33,,,Visualizer
moment,64.392,2.86,0.0,0.0,0.0,,100.64,100.36,,,Visualizer
moment,64.663,2.86,0.0,0.0,0.0,,100.5,100.36,,,Visualizer
moment,64.797,2.85,0.0,0.0,0.0,,100.57,100.24,,,Visualizer
moment,65.022,2.85,0.0,0.0,0.0,,100.53,100.36,,,Visualizer
moment,65.202,2.85,0.0,0.0,0.0,,100.61,100.39,,,Visualizer
moment,65.472,2.85,0.0,0.0,0.0,,100.57,100.33,,,Visualizer
moment,65.652,2.84,0.0,0.0,0.0,,100.61,100.38,,,Visualizer
moment,65.833,2.84,0.0,0.0,0.0,,100.53,100.35,,,Visualizer
moment,66.057,2.84,0.0,0.0,0.0,,100.64,100.4,,,Visualizer
moment,66.237,2.84,0.0,0.0,0.0,,100.71,100.33,,,Visualizer
moment,66.462,2.83,0.0,0.0,0.0,,100.71,100.32,,,Visualizer
moment,66.687,2.82,0.0,0.0,0.0,,100.53,100.4,,,Visualizer
moment,66.867,2.83,0.0,0.0,0.0,,100.68,100.35,,,Visualizer
moment,67.092,2.82,0.0,0.0,0.0,,100.61,100.27,,,Visualizer
moment,67.362,2.82,0.0,0.0,0.0,,100.64,100.32,,,Visualizer
moment,67.497,2.81,0.0,0.0,0.0,,100.71,100.32,,,Visualizer
moment,67.722,2.81,0.0,0.0,0.0,,100.57,100.35,,,Visualizer
moment,67.902,2.81,0.0,0.0,0.0,,100.61,100.39,,,Visualizer
moment,68.127,2.81,0.0,0.0,0.0,,100.64,100.25,,,Visualizer
moment,68.352,2.8,0.0,0.0,0.0,,100.71,100.21,,,Visualizer
moment,68.532,2.81,0.0,0.0,0.0,,100.61,100.3,,,Visualizer
moment,68.757,2.81,0.0,0.0,0.0,,100.79,100.25,,,Visualizer
moment,68.982,2.8,0.0,0.0,0.0,,100.79,100.26,,,Visualizer
moment,69.162,2.8,0.0,0.0,0.0,,100.71,100.23,,,Visualizer
moment,69.387,2.8,0.0,0.0,0.0,,100.71,100.26,,,Visualizer
moment,69.567,2.8,0.0,0.0,0.0,,100.79,100.2,,,Visualizer
moment,69.792,2.79,0.0,0.0,0.0,,100.61,100.16,,,Visualizer
moment,70.016,2.79,0.0,0.0,0.0,,100.61,100.18,,,Visualizer
moment,70.242,2.79,0.0,0.0,0.0,,100.71,100.17,,,Visualizer
moment,70.422,2.79,0.0,0.0,0.0,,100.61,100.23,,,Visualizer
