information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.794,3.69,25.15,1.21,2.82,,88.18,85.94,,,Visualizer
moment,25.019,3.75,25.15,1.17,2.82,,88.28,86.02,,,Visualizer
moment,25.289,3.59,25.15,1.23,2.82,,88.38,85.96,,,Visualizer
moment,25.515,3.69,25.15,1.19,2.82,,88.38,86.03,,,Visualizer
moment,25.784,3.61,25.15,1.16,2.82,,88.32,86.08,,,Visualizer
moment,26.008,3.63,25.15,1.22,2.82,,88.58,85.96,,,Visualizer
moment,26.279,3.66,27.22,1.17,2.83,,88.58,85.99,,,Visualizer
moment,26.504,3.52,27.48,1.22,2.88,,88.68,86.01,,,Visualizer
moment,26.774,3.62,27.71,1.17,2.85,,88.55,86.01,,,Visualizer
moment,27.056,3.52,27.71,1.19,2.85,,88.74,86.0,,,Visualizer
moment,27.269,3.53,27.71,1.19,2.85,,88.78,86.0,,,Visualizer
moment,27.539,3.48,27.71,1.16,2.85,,88.88,85.98,,,Visualizer
moment,27.769,3.45,27.71,1.19,2.85,,88.97,85.9,,,Visualizer
moment,28.033,3.66,29.41,1.16,4.29,,89.11,85.97,,,Visualizer
moment,28.258,3.54,29.75,1.18,2.83,,88.97,86.0,,,Visualizer
moment,28.595,3.52,30.25,1.2,2.79,,89.17,86.04,,,Visualizer
moment,28.753,3.54,30.37,1.16,2.83,,89.11,86.04,,,Visualizer
moment,29.031,3.42,30.51,1.19,2.82,,89.17,86.0,,,Visualizer
moment,29.294,3.49,30.51,1.17,2.82,,89.2,86.01,,,Visualizer
moment,29.519,3.56,30.51,1.16,2.82,,89.34,86.06,,,Visualizer
moment,29.84,3.52,30.51,1.22,2.82,,89.4,86.05,,,Visualizer
moment,30.017,3.53,30.51,1.18,2.82,,89.44,86.07,,,Visualizer
moment,30.283,3.4,32.47,1.19,2.87,,89.4,86.01,,,Visualizer
moment,30.509,3.41,32.84,1.2,2.82,,89.54,86.0,,,Visualizer
moment,30.779,3.4,33.23,1.16,2.88,,89.47,86.05,,,Visualizer
moment,31.005,3.37,33.23,1.23,2.88,,89.44,86.07,,,Visualizer
moment,31.274,3.44,33.23,1.18,2.88,,89.67,86.05,,,Visualizer
moment,31.544,3.32,33.23,1.2,2.88,,89.57,86.05,,,Visualizer
moment,31.771,3.38,33.23,1.21,2.88,,89.73,86.11,,,Visualizer
moment,32.039,3.35,34.88,1.17,4.4,,89.73,86.11,,,Visualizer
moment,32.263,3.29,35.16,1.22,2.89,,89.7,86.03,,,Visualizer
moment,32.535,3.38,35.49,1.18,2.76,,89.77,86.13,,,Visualizer
moment,32.762,3.26,35.97,1.22,2.92,,89.9,86.14,,,Visualizer
moment,33.029,3.34,35.97,1.18,2.92,,89.83,86.18,,,Visualizer
moment,33.255,3.24,35.97,1.16,2.92,,89.9,86.13,,,Visualizer
moment,33.524,3.28,35.97,1.21,2.92,,89.9,86.15,,,Visualizer
moment,33.856,3.31,35.97,1.16,2.92,,90.0,86.18,,,Visualizer
moment,34.04,3.18,37.55,1.22,4.35,,90.03,86.19,,,Visualizer
