information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.798,4.51,0.0,3.78,0.0,,88.54,88.99,,,Visualizer
moment,10.042,4.86,0.0,3.46,0.0,,88.48,89.02,,,Visualizer
moment,10.237,5.14,0.0,3.12,0.0,,88.48,89.12,,,Visualizer
moment,10.432,5.4,0.0,2.75,0.0,,88.28,89.13,,,Visualizer
moment,10.627,5.6,0.0,2.44,0.0,,88.41,89.11,,,Visualizer
moment,10.871,5.75,0.0,2.13,0.0,,88.18,89.18,,,Visualizer
moment,11.077,5.85,0.0,1.84,0.0,,88.15,89.14,,,Visualizer
moment,11.261,5.92,0.0,1.59,0.0,,88.12,89.1,,,Visualizer
moment,11.458,5.96,0.0,1.41,0.0,,88.02,89.16,,,Visualizer
moment,11.7,6.0,0.0,1.23,-0.08,,88.05,89.13,,,Visualizer
moment,11.894,5.97,0.0,1.07,-0.08,,87.89,89.03,,,Visualizer
moment,12.091,5.92,0.0,0.99,-0.08,,87.76,89.01,,,Visualizer
moment,12.334,5.92,0.0,0.96,-0.08,,87.82,89.04,,,Visualizer
moment,12.528,6.0,0.0,0.88,0.0,,87.72,88.9,,,Visualizer
moment,12.724,6.03,0.0,0.83,0.0,,87.69,88.93,,,Visualizer
moment,12.918,6.02,0.0,0.8,0.0,,87.72,88.92,,,Visualizer
moment,13.162,6.05,0.0,0.74,0.0,,87.56,88.93,,,Visualizer
moment,13.358,6.04,0.0,0.73,0.0,,87.62,88.87,,,Visualizer
moment,13.552,6.06,0.3,0.66,0.12,,87.46,88.89,,,Visualizer
moment,13.747,5.98,0.6,0.67,0.24,,87.46,88.84,,,Visualizer
moment,13.991,6.01,0.6,0.63,0.24,,87.46,88.88,,,Visualizer
moment,14.189,5.97,0.7,0.68,0.28,,87.3,88.85,,,Visualizer
moment,14.437,6.05,0.8,0.65,0.32,,87.36,88.79,,,Visualizer
moment,14.625,5.99,0.9,0.62,0.37,,87.23,88.83,,,Visualizer
moment,14.82,5.99,0.9,0.65,0.37,,87.2,88.84,,,Visualizer
moment,15.015,6.06,0.9,0.62,0.37,,87.17,88.81,,,Visualizer
moment,15.21,5.97,1.3,0.62,0.53,,87.14,88.77,,,Visualizer
moment,15.454,6.03,1.3,0.62,0.53,,87.04,88.77,,,Visualizer
moment,15.648,5.99,1.5,0.64,0.61,,87.14,88.74,,,Visualizer
moment,15.844,6.02,1.7,0.63,0.69,,87.07,88.69,,,Visualizer
moment,16.039,5.98,1.7,0.64,0.69,,86.94,88.68,,,Visualizer
moment,16.282,5.94,2.2,0.72,0.89,,87.04,88.72,,,Visualizer
moment,16.476,6.05,2.2,0.68,0.77,,86.88,88.68,,,Visualizer
moment,16.673,5.95,2.2,0.71,0.65,,86.75,88.6,,,Visualizer
moment,16.916,6.01,2.2,0.73,0.65,,86.65,88.68,,,Visualizer
moment,17.11,6.01,2.4,0.73,0.69,,86.55,88.61,,,Visualizer
moment,17.306,5.94,2.6,0.78,0.73,,86.61,88.54,,,Visualizer
moment,17.501,6.02,2.6,0.77,0.73,,86.52,88.59,,,Visualizer
moment,17.745,5.97,2.6,0.79,0.69,,86.45,88.62,,,Visualizer
moment,17.94,6.0,3.2,0.79,0.93,,86.52,88.6,,,Visualizer
moment,18.135,5.98,3.2,0.8,0.93,,86.36,88.61,,,Visualizer
moment,18.33,5.94,3.4,0.87,0.85,,86.45,88.54,,,Visualizer
moment,18.573,6.03,3.5,0.85,0.81,,86.26,88.58,,,Visualizer
moment,18.768,5.96,4.0,0.9,0.93,,86.26,88.6,,,Visualizer
moment,18.964,6.01,4.0,0.89,0.93,,86.36,88.59,,,Visualizer
moment,19.159,5.95,4.0,0.94,0.73,,86.26,88.51,,,Visualizer
moment,19.402,5.98,4.3,0.93,0.85,,86.36,88.61,,,Visualizer
moment,19.597,5.96,4.3,1.0,0.85,,86.26,88.54,,,Visualizer
moment,19.791,5.99,4.6,0.99,0.97,,86.29,88.53,,,Visualizer
moment,20.036,5.97,4.9,1.0,1.01,,86.42,88.46,,,Visualizer
moment,20.283,5.99,4.9,1.04,1.01,,86.36,88.45,,,Visualizer
moment,20.431,5.99,5.3,1.06,1.1,,86.45,88.49,,,Visualizer
moment,20.621,5.98,5.6,1.07,1.22,,86.71,88.47,,,Visualizer
moment,20.865,5.97,5.6,1.09,1.22,,86.71,88.52,,,Visualizer
moment,21.06,5.97,5.9,1.1,1.1,,86.78,88.45,,,Visualizer
moment,21.255,5.98,6.0,1.11,1.06,,86.91,88.43,,,Visualizer
moment,21.453,5.97,6.5,1.13,1.22,,87.07,88.41,,,Visualizer
moment,21.694,5.97,6.5,1.14,1.22,,87.17,88.44,,,Visualizer
moment,21.888,5.96,6.9,1.13,1.18,,87.39,88.4,,,Visualizer
moment,22.083,5.95,7.3,1.18,1.34,,87.53,88.37,,,Visualizer
moment,22.282,5.95,7.3,1.23,1.34,,87.76,88.41,,,Visualizer
moment,22.522,5.97,7.6,1.23,1.34,,87.98,88.33,,,Visualizer
moment,22.718,5.97,7.9,1.28,1.34,,88.05,88.33,,,Visualizer
moment,22.913,5.98,7.9,1.27,1.34,,88.54,88.33,,,Visualizer
moment,23.156,5.93,8.4,1.33,1.42,,88.71,88.28,,,Visualizer
moment,23.351,5.95,8.8,1.35,1.42,,88.94,88.3,,,Visualizer
moment,23.546,6.0,8.8,1.38,1.42,,89.1,88.29,,,Visualizer
moment,23.742,5.99,9.1,1.38,1.42,,89.3,88.32,,,Visualizer
moment,23.984,5.92,9.5,1.44,1.46,,89.53,88.28,,,Visualizer
moment,24.18,5.95,10.3,1.47,1.74,,89.79,88.27,,,Visualizer
moment,24.375,5.96,10.3,1.49,1.74,,90.09,88.31,,,Visualizer
moment,24.568,5.95,10.5,1.5,1.62,,90.29,88.25,,,Visualizer
moment,24.814,5.95,11.1,1.51,1.7,,90.46,88.24,,,Visualizer
moment,25.009,5.95,11.1,1.53,1.7,,90.59,88.28,,,Visualizer
moment,25.204,5.95,11.5,1.54,1.7,,90.79,88.27,,,Visualizer
moment,25.447,5.94,12.0,1.6,1.78,,90.92,88.26,,,Visualizer
moment,25.642,5.99,12.0,1.6,1.78,,91.09,88.26,,,Visualizer
moment,25.837,5.96,12.5,1.62,1.87,,91.52,88.38,,,Visualizer
moment,26.032,5.96,13.1,1.64,1.91,,91.42,88.34,,,Visualizer
moment,26.276,5.96,13.1,1.64,1.91,,91.75,88.31,,,Visualizer
moment,26.471,5.93,13.3,1.65,1.83,,91.75,88.46,,,Visualizer
moment,26.667,5.94,14.0,1.68,1.99,,92.06,88.41,,,Visualizer
moment,26.862,5.92,14.7,1.71,2.11,,92.12,88.46,,,Visualizer
moment,27.105,5.9,14.7,1.73,2.11,,92.19,88.55,,,Visualizer
moment,27.3,5.9,15.0,1.76,1.91,,92.32,88.58,,,Visualizer
moment,27.495,5.87,15.2,1.81,1.91,,92.36,88.62,,,Visualizer
moment,27.69,5.91,15.2,1.81,1.91,,92.49,88.68,,,Visualizer
moment,27.934,5.85,16.3,1.77,2.11,,92.59,88.67,,,Visualizer
moment,28.129,5.84,16.8,1.81,2.15,,92.63,88.79,,,Visualizer
moment,28.324,5.86,16.8,1.83,2.15,,92.66,88.84,,,Visualizer
moment,28.568,5.85,17.1,1.84,2.07,,92.7,88.89,,,Visualizer
moment,28.763,5.8,17.7,1.89,2.11,,92.73,88.93,,,Visualizer
moment,28.957,5.81,17.7,1.88,2.11,,92.83,89.02,,,Visualizer
moment,29.153,5.78,18.2,1.88,2.07,,92.76,89.15,,,Visualizer
moment,29.396,5.78,19.0,1.89,2.31,,92.93,89.23,,,Visualizer
moment,29.591,5.8,19.4,1.92,2.19,,92.7,89.27,,,Visualizer
moment,29.786,5.77,19.4,1.93,2.19,,92.83,89.32,,,Visualizer
moment,29.98,5.74,20.2,1.97,2.23,,92.8,89.37,,,Visualizer
moment,30.225,5.75,20.6,1.99,2.27,,92.73,89.48,,,Visualizer
moment,30.42,5.71,20.6,2.02,2.27,,92.7,89.58,,,Visualizer
moment,30.615,5.72,21.5,2.03,2.55,,92.73,89.63,,,Visualizer
moment,30.859,5.67,22.0,2.06,2.31,,92.66,89.65,,,Visualizer
moment,31.055,5.68,22.7,2.08,2.39,,92.53,89.68,,,Visualizer
moment,31.248,5.71,22.7,2.09,2.39,,92.32,89.75,,,Visualizer
moment,31.444,5.65,23.1,2.1,2.43,,92.36,89.82,,,Visualizer
moment,31.688,5.64,23.1,2.12,2.43,,92.29,89.84,,,Visualizer
moment,31.882,5.65,24.1,2.13,2.6,,92.16,89.94,,,Visualizer
moment,32.077,5.63,24.4,2.12,2.51,,92.06,89.96,,,Visualizer
moment,32.273,5.61,25.0,2.08,2.43,,91.96,90.03,,,Visualizer
moment,32.515,5.6,25.0,2.1,2.43,,91.89,90.1,,,Visualizer
moment,32.711,5.58,25.8,2.08,2.59,,91.79,90.13,,,Visualizer
moment,32.906,5.57,26.3,2.09,2.47,,91.66,90.14,,,Visualizer
moment,33.101,5.55,26.3,2.09,2.47,,91.72,90.24,,,Visualizer
moment,33.345,5.54,26.9,2.12,2.55,,91.59,90.16,,,Visualizer
moment,33.54,5.54,27.6,2.13,2.47,,91.59,90.14,,,Visualizer
moment,33.735,5.51,27.6,2.11,2.47,,91.36,90.21,,,Visualizer
moment,33.979,5.52,28.2,2.05,2.51,,91.29,90.32,,,Visualizer
moment,34.173,5.48,29.0,2.05,2.55,,91.09,90.21,,,Visualizer
moment,34.37,5.44,29.5,2.11,2.59,,90.99,90.24,,,Visualizer
moment,34.564,5.47,29.5,2.15,2.59,,90.89,90.28,,,Visualizer
moment,34.808,5.45,30.1,2.17,2.43,,90.66,90.22,,,Visualizer
moment,35.003,5.43,30.6,2.22,2.51,,90.52,90.28,,,Visualizer
moment,35.198,5.46,30.6,2.22,2.51,,90.32,90.24,,,Visualizer
moment,35.392,5.44,31.4,2.22,2.59,,90.26,90.28,,,Visualizer
moment,35.636,5.41,32.2,2.23,2.59,,89.99,90.22,,,Visualizer
moment,35.832,5.42,32.2,2.2,2.59,,90.03,90.22,,,Visualizer
moment,36.026,5.43,32.9,2.11,2.68,,89.86,90.28,,,Visualizer
moment,36.27,5.33,33.3,2.08,2.59,,89.76,90.21,,,Visualizer
moment,36.465,5.34,34.0,2.09,2.59,,89.66,90.24,,,Visualizer
moment,36.66,5.35,34.0,2.11,2.59,,89.66,90.18,,,Visualizer
moment,36.855,5.33,34.8,2.15,2.68,,89.56,90.18,,,Visualizer
moment,37.099,5.33,35.2,2.17,2.51,,89.6,90.16,,,Visualizer
