information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.96,0.34,0.0,6.06,0.0,,204.58,199.7,,,Visualizer
moment,4.274,0.33,0.0,6.09,0.0,,204.32,199.74,,,Visualizer
moment,4.499,0.33,0.0,6.04,0.0,,203.65,199.95,,,Visualizer
moment,4.634,0.33,0.0,6.05,0.0,,203.52,199.83,,,Visualizer
moment,4.814,0.35,0.0,5.99,0.0,,203.08,199.68,,,Visualizer
moment,4.994,0.37,0.0,6.01,0.0,,202.78,199.56,,,Visualizer
moment,5.264,0.41,0.0,5.99,0.0,,202.35,199.16,,,Visualizer
moment,5.444,0.45,0.0,6.03,0.0,,202.16,199.18,,,Visualizer
moment,5.624,0.49,0.0,6.04,0.0,,201.98,199.08,,,Visualizer
moment,5.894,0.53,0.0,6.01,0.0,,201.85,198.96,,,Visualizer
moment,6.074,0.57,0.0,6.0,0.0,,202.04,198.81,,,Visualizer
moment,6.299,0.65,0.0,5.99,0.0,,201.85,198.84,,,Visualizer
moment,6.524,0.73,0.0,5.96,0.0,,201.85,198.71,,,Visualizer
moment,6.66,0.84,0.0,5.91,0.0,,201.85,198.61,,,Visualizer
moment,6.929,0.95,0.0,5.98,0.0,,201.43,198.58,,,Visualizer
moment,7.109,1.01,0.0,5.93,0.0,,201.31,198.46,,,Visualizer
moment,7.334,1.08,0.0,5.95,0.0,,201.67,198.47,,,Visualizer
moment,7.559,1.16,0.0,5.93,0.0,,201.67,198.5,,,Visualizer
moment,7.74,1.25,0.0,6.02,0.0,,201.43,198.31,,,Visualizer
moment,8.015,1.39,0.0,5.99,0.0,,201.8,198.26,,,Visualizer
moment,8.144,1.45,0.0,6.0,0.0,,201.55,198.3,,,Visualizer
moment,8.324,1.6,0.0,5.96,0.0,,201.67,198.26,,,Visualizer
moment,8.639,1.67,0.0,5.71,0.0,,201.61,198.1,,,Visualizer
moment,8.774,1.77,0.0,5.39,0.0,,201.49,198.15,,,Visualizer
moment,8.999,1.88,0.0,5.11,0.0,,201.37,198.04,,,Visualizer
moment,9.269,1.88,0.0,4.88,0.0,,201.37,197.92,,,Visualizer
moment,9.404,1.95,0.0,4.66,0.0,,200.94,197.96,,,Visualizer
moment,9.629,2.04,0.0,4.46,0.0,,200.94,198.06,,,Visualizer
moment,9.899,2.11,0.0,4.38,0.0,,200.81,197.98,,,Visualizer
moment,9.99,2.19,0.0,4.31,0.0,,200.94,197.94,,,Visualizer
moment,10.259,2.26,0.0,4.21,0.0,,200.81,197.86,,,Visualizer
moment,10.439,2.3,0.0,4.09,0.0,,200.94,197.9,,,Visualizer
moment,10.619,2.43,0.0,4.08,0.0,,200.88,197.86,,,Visualizer
moment,10.889,2.52,0.0,4.05,0.0,,201.0,197.88,,,Visualizer
moment,11.069,2.53,0.0,3.98,0.0,,201.06,197.82,,,Visualizer
moment,11.339,2.59,0.0,4.0,0.0,,200.81,197.75,,,Visualizer
moment,11.474,2.7,0.0,3.97,0.0,,201.0,197.8,,,Visualizer
moment,11.699,2.67,0.0,3.97,0.0,,201.06,197.73,,,Visualizer
moment,11.924,2.7,0.0,4.0,0.0,,200.94,197.77,,,Visualizer
moment,12.149,2.81,0.0,3.93,0.0,,200.69,197.8,,,Visualizer
moment,12.284,2.91,0.0,3.88,0.0,,200.76,197.62,,,Visualizer
moment,12.554,2.97,0.0,3.88,0.0,,200.94,197.56,,,Visualizer
moment,12.735,3.02,0.0,3.82,0.0,,200.88,197.56,,,Visualizer
moment,12.959,3.06,0.0,3.84,0.0,,201.24,197.5,,,Visualizer
moment,13.139,3.08,0.0,3.84,0.0,,201.06,197.54,,,Visualizer
moment,13.364,3.01,0.0,3.84,0.0,,201.24,197.38,,,Visualizer
moment,13.589,2.97,0.0,3.85,0.0,,201.12,197.36,,,Visualizer
moment,13.769,3.01,0.0,3.86,0.0,,201.31,197.45,,,Visualizer
moment,13.949,3.03,0.0,3.82,0.0,,201.12,197.3,,,Visualizer
moment,14.264,3.02,0.0,3.82,0.0,,201.19,197.2,,,Visualizer
moment,14.399,3.02,0.0,3.8,0.0,,201.49,197.14,,,Visualizer
moment,14.624,3.0,0.0,3.74,0.0,,201.73,197.24,,,Visualizer
moment,14.804,3.01,0.0,3.72,0.0,,201.92,197.32,,,Visualizer
moment,15.029,3.03,0.0,3.67,0.0,,201.85,197.15,,,Visualizer
moment,15.254,2.99,0.0,3.72,0.0,,201.85,196.99,,,Visualizer
moment,15.434,2.95,0.0,3.7,0.0,,201.67,197.12,,,Visualizer
moment,15.614,2.93,0.0,3.66,0.0,,201.67,197.26,,,Visualizer
moment,15.884,2.94,0.0,3.67,0.0,,201.85,196.97,,,Visualizer
moment,16.064,2.88,0.0,3.67,0.0,,201.85,197.05,,,Visualizer
moment,16.379,2.87,0.0,3.65,0.0,,201.8,197.06,,,Visualizer
moment,16.469,2.82,0.0,3.65,0.0,,201.8,196.93,,,Visualizer
moment,16.694,2.68,0.0,3.59,0.0,,202.1,196.85,,,Visualizer
moment,16.964,2.62,0.0,3.62,0.0,,201.98,196.74,,,Visualizer
moment,17.098,2.65,0.0,3.57,0.0,,201.92,196.9,,,Visualizer
moment,17.324,2.62,0.0,3.58,0.0,,202.23,196.97,,,Visualizer
moment,17.549,2.56,0.0,3.53,0.0,,202.1,196.88,,,Visualizer
moment,17.819,2.52,0.0,3.54,0.0,,202.16,196.81,,,Visualizer
moment,17.954,2.5,0.0,3.53,0.0,,202.29,196.81,,,Visualizer
moment,18.134,2.5,0.0,3.52,0.0,,202.35,196.89,,,Visualizer
moment,18.358,2.48,0.0,3.5,0.0,,202.54,196.88,,,Visualizer
moment,18.584,2.5,0.0,3.48,0.0,,202.35,196.79,,,Visualizer
moment,18.809,2.48,0.0,3.46,0.0,,202.35,196.78,,,Visualizer
moment,18.989,2.43,0.0,3.46,0.0,,202.54,196.81,,,Visualizer
moment,19.214,2.41,0.0,3.46,0.0,,202.41,196.78,,,Visualizer
moment,19.484,2.34,0.0,3.43,0.0,,202.41,196.77,,,Visualizer
moment,19.618,2.35,0.0,3.39,0.0,,202.41,196.8,,,Visualizer
moment,19.799,2.33,0.0,3.39,0.0,,202.29,196.75,,,Visualizer
moment,20.024,2.3,0.0,3.32,0.0,,202.35,196.8,,,Visualizer
moment,20.249,2.29,0.0,3.33,0.0,,202.35,196.74,,,Visualizer
moment,20.428,2.31,0.0,3.27,0.0,,202.54,196.84,,,Visualizer
moment,20.654,2.31,0.0,3.26,0.0,,202.59,196.79,,,Visualizer
moment,20.878,2.31,0.0,3.29,0.0,,202.9,196.7,,,Visualizer
moment,21.058,2.3,0.0,3.27,0.0,,202.72,196.74,,,Visualizer
moment,21.374,2.31,0.0,3.19,0.0,,203.03,196.77,,,Visualizer
moment,21.464,2.32,0.0,3.21,0.0,,202.96,196.7,,,Visualizer
moment,21.689,2.31,0.0,3.2,0.0,,203.15,196.79,,,Visualizer
moment,21.914,2.26,0.0,3.18,0.0,,203.08,196.54,,,Visualizer
moment,22.139,2.26,0.0,3.12,0.0,,203.21,196.6,,,Visualizer
moment,22.318,2.31,0.0,3.11,0.0,,203.27,196.61,,,Visualizer
moment,22.589,2.31,0.0,3.14,0.0,,203.39,196.65,,,Visualizer
moment,22.723,2.23,0.0,3.1,0.0,,203.39,196.66,,,Visualizer
moment,22.948,2.21,0.0,3.1,0.0,,203.34,196.68,,,Visualizer
moment,23.129,2.24,0.0,3.11,0.0,,203.27,196.83,,,Visualizer
moment,23.443,2.27,0.0,3.08,0.0,,203.46,196.73,,,Visualizer
moment,23.578,2.21,0.0,3.09,0.0,,203.34,196.53,,,Visualizer
moment,23.759,2.22,0.0,3.07,0.0,,203.27,196.6,,,Visualizer
moment,23.983,2.22,0.0,3.04,0.0,,203.34,196.68,,,Visualizer
moment,24.253,2.22,0.0,2.97,0.0,,203.39,196.79,,,Visualizer
moment,24.388,2.23,0.0,2.95,0.0,,203.65,196.66,,,Visualizer
