information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.988,3.11,0.0,0.17,0.0,,88.11,87.52,,,Visualizer
moment,10.242,3.04,0.0,0.13,0.0,,88.08,87.52,,,Visualizer
moment,10.524,2.94,0.0,0.15,0.0,,88.14,87.42,,,Visualizer
moment,10.774,2.96,0.0,0.2,0.0,,88.05,87.4,,,Visualizer
moment,11.02,3.01,0.0,0.22,0.0,,87.98,87.4,,,Visualizer
moment,11.277,3.04,0.0,0.24,0.0,,87.85,87.3,,,Visualizer
moment,11.499,3.09,0.0,0.19,0.0,,87.79,87.32,,,Visualizer
moment,11.748,3.05,0.0,0.15,0.0,,87.75,87.35,,,Visualizer
moment,11.986,3.0,0.0,0.12,0.0,,87.62,87.22,,,Visualizer
moment,12.278,2.93,0.0,0.2,0.0,,87.59,87.29,,,Visualizer
moment,12.523,3.05,0.0,0.18,0.0,,87.49,87.32,,,Visualizer
moment,12.777,3.02,0.0,0.14,0.0,,87.59,87.28,,,Visualizer
moment,13.026,2.95,0.0,0.21,0.0,,87.43,87.34,,,Visualizer
moment,13.263,3.06,0.0,0.2,0.0,,87.36,87.25,,,Visualizer
moment,13.555,3.02,0.1,0.16,0.03,,87.2,87.22,,,Visualizer
moment,13.758,2.93,0.1,0.23,0.03,,87.17,87.29,,,Visualizer
moment,13.985,3.04,0.2,0.2,0.05,,87.17,87.22,,,Visualizer
moment,14.281,2.99,0.2,0.19,0.05,,87.1,87.22,,,Visualizer
moment,14.543,2.97,0.3,0.24,0.08,,87.07,87.23,,,Visualizer
moment,14.767,3.0,0.2,0.28,0.05,,86.88,87.25,,,Visualizer
moment,15.01,3.08,0.2,0.27,0.05,,86.88,87.22,,,Visualizer
moment,15.252,3.05,0.4,0.21,0.1,,86.68,87.23,,,Visualizer
moment,15.498,2.92,0.4,0.28,0.1,,86.71,87.26,,,Visualizer
moment,15.74,3.01,0.5,0.24,0.13,,86.58,87.21,,,Visualizer
moment,15.993,3.0,0.6,0.3,0.15,,86.62,87.17,,,Visualizer
moment,16.278,3.11,0.6,0.25,0.15,,86.58,87.23,,,Visualizer
moment,16.531,3.04,0.7,0.19,0.18,,86.42,87.27,,,Visualizer
moment,16.778,2.91,0.8,0.26,0.2,,86.39,87.19,,,Visualizer
moment,17.015,2.97,0.8,0.3,0.2,,86.2,87.2,,,Visualizer
moment,17.27,2.98,0.8,0.29,0.2,,86.13,87.24,,,Visualizer
moment,17.496,2.99,1.1,0.35,0.28,,86.07,87.24,,,Visualizer
moment,17.74,3.02,1.1,0.38,0.25,,85.93,87.23,,,Visualizer
moment,17.985,3.03,1.1,0.33,0.23,,85.97,87.25,,,Visualizer
moment,18.275,2.96,1.3,0.37,0.28,,85.74,87.34,,,Visualizer
moment,18.517,2.97,1.4,0.41,0.28,,85.68,87.27,,,Visualizer
moment,18.765,3.0,1.6,0.45,0.33,,85.55,87.24,,,Visualizer
moment,19.007,3.04,1.7,0.39,0.35,,85.55,87.29,,,Visualizer
moment,19.262,2.98,1.9,0.42,0.38,,85.39,87.32,,,Visualizer
moment,19.499,2.99,2.0,0.46,0.4,,85.29,87.31,,,Visualizer
moment,19.759,3.0,2.2,0.48,0.43,,85.13,87.33,,,Visualizer
moment,19.981,3.02,2.3,0.49,0.43,,85.16,87.39,,,Visualizer
moment,20.275,3.02,2.5,0.45,0.48,,85.03,87.4,,,Visualizer
moment,20.532,2.99,2.6,0.47,0.48,,84.9,87.41,,,Visualizer
moment,20.761,3.02,2.8,0.48,0.5,,84.84,87.43,,,Visualizer
moment,21.005,3.02,3.0,0.49,0.55,,84.77,87.48,,,Visualizer
moment,21.259,3.01,3.4,0.49,0.65,,84.68,87.46,,,Visualizer
moment,21.504,3.04,3.4,0.43,0.58,,84.64,87.52,,,Visualizer
moment,21.784,2.99,3.6,0.45,0.63,,84.48,87.55,,,Visualizer
moment,22.032,2.92,3.7,0.53,0.63,,84.55,87.51,,,Visualizer
moment,22.277,2.95,3.9,0.61,0.65,,84.55,87.52,,,Visualizer
moment,22.516,3.13,4.2,0.77,0.7,,84.32,87.53,,,Visualizer
moment,22.763,3.42,4.6,0.92,0.75,,84.39,87.6,,,Visualizer
moment,23.023,3.7,4.6,1.04,0.73,,84.36,87.67,,,Visualizer
moment,23.247,3.97,5.1,1.18,0.8,,84.32,87.65,,,Visualizer
moment,23.492,4.31,5.2,1.31,0.8,,84.58,87.66,,,Visualizer
moment,23.742,4.68,5.6,1.42,0.85,,84.71,87.77,,,Visualizer
moment,24.086,4.99,6.0,1.5,0.93,,85.13,87.76,,,Visualizer
moment,24.272,5.3,6.3,1.59,0.95,,85.71,87.76,,,Visualizer
moment,24.516,5.73,6.7,1.64,1.05,,86.39,87.78,,,Visualizer
moment,24.773,6.19,7.2,1.72,1.1,,87.1,87.76,,,Visualizer
moment,25.013,6.5,7.6,1.72,1.15,,87.98,87.79,,,Visualizer
moment,25.251,6.64,7.9,1.73,1.18,,88.96,87.85,,,Visualizer
moment,25.494,6.84,8.6,1.76,1.3,,89.75,87.85,,,Visualizer
moment,25.746,6.81,9.2,1.74,1.41,,90.71,87.89,,,Visualizer
moment,26.034,6.79,9.7,1.71,1.51,,91.43,87.91,,,Visualizer
moment,26.27,6.9,10.1,1.72,1.56,,92.17,87.95,,,Visualizer
moment,26.535,6.91,10.9,1.72,1.68,,92.84,87.96,,,Visualizer
moment,26.759,6.83,11.1,1.72,1.73,,93.34,87.99,,,Visualizer
moment,27.001,6.72,11.7,1.74,1.78,,93.68,88.09,,,Visualizer
moment,27.249,6.58,12.3,1.73,1.88,,94.11,88.13,,,Visualizer
moment,27.496,6.48,12.9,1.72,1.93,,94.39,88.26,,,Visualizer
moment,27.738,6.33,13.4,1.72,2.01,,94.62,88.29,,,Visualizer
moment,28.034,6.23,14.1,1.7,2.03,,95.03,88.42,,,Visualizer
moment,28.272,6.17,14.7,1.69,2.11,,95.27,88.48,,,Visualizer
moment,28.537,6.15,15.2,1.7,2.13,,95.64,88.58,,,Visualizer
moment,28.757,6.06,15.6,1.68,2.11,,95.78,88.68,,,Visualizer
moment,29.012,5.99,16.4,1.65,2.21,,95.95,88.79,,,Visualizer
moment,29.244,6.02,16.8,1.68,2.18,,96.33,88.86,,,Visualizer
moment,29.487,6.02,17.4,1.65,2.21,,96.5,89.02,,,Visualizer
moment,29.73,5.81,17.6,1.68,2.16,,96.78,88.97,,,Visualizer
moment,30.024,5.65,18.4,1.67,2.18,,96.81,89.09,,,Visualizer
moment,30.267,5.59,19.1,1.69,2.26,,97.12,89.17,,,Visualizer
moment,30.51,5.47,19.5,1.69,2.18,,97.09,89.31,,,Visualizer
moment,30.768,5.4,19.9,1.68,2.21,,97.19,89.4,,,Visualizer
moment,31.008,5.37,20.6,1.69,2.23,,97.33,89.57,,,Visualizer
moment,31.243,5.3,20.9,1.68,2.16,,97.4,89.69,,,Visualizer
moment,31.486,5.28,21.6,1.7,2.18,,97.36,89.79,,,Visualizer
moment,31.777,5.23,22.2,1.67,2.16,,97.33,89.83,,,Visualizer
moment,32.023,5.11,22.6,1.69,2.13,,97.26,89.93,,,Visualizer
moment,32.267,5.11,23.1,1.69,2.16,,97.33,90.06,,,Visualizer
moment,32.515,5.07,23.8,1.66,2.16,,97.3,90.19,,,Visualizer
moment,32.754,5.04,24.1,1.68,2.16,,97.36,90.29,,,Visualizer
moment,32.999,5.03,24.8,1.68,2.11,,97.19,90.34,,,Visualizer
moment,33.27,5.0,25.2,1.67,2.18,,97.16,90.44,,,Visualizer
moment,33.488,4.97,25.7,1.68,2.08,,97.12,90.54,,,Visualizer
moment,33.804,4.9,26.4,1.69,2.13,,96.91,90.55,,,Visualizer
moment,34.022,4.85,26.8,1.69,2.11,,96.88,90.67,,,Visualizer
moment,34.264,4.86,27.2,1.68,2.08,,96.74,90.78,,,Visualizer
moment,34.51,4.88,27.8,1.71,2.08,,96.5,90.8,,,Visualizer
moment,34.755,4.77,28.2,1.67,2.08,,96.54,90.87,,,Visualizer
moment,34.996,4.77,28.7,1.69,2.06,,96.4,90.94,,,Visualizer
moment,35.244,4.78,29.3,1.71,2.11,,96.3,90.96,,,Visualizer
moment,35.501,4.76,29.9,1.7,2.08,,96.16,91.05,,,Visualizer
moment,35.775,4.75,30.3,1.71,2.08,,96.05,91.12,,,Visualizer
moment,36.029,4.7,30.9,1.68,2.08,,95.98,91.23,,,Visualizer
moment,36.267,4.67,31.4,1.67,2.08,,95.92,91.3,,,Visualizer
moment,36.523,4.67,31.9,1.7,2.03,,95.64,91.31,,,Visualizer
moment,36.752,4.68,32.3,1.68,2.06,,95.57,91.39,,,Visualizer
moment,37.002,4.65,32.7,1.68,2.03,,95.37,91.39,,,Visualizer
moment,37.243,4.68,33.3,1.67,2.03,,95.34,91.45,,,Visualizer
moment,37.481,4.63,33.7,1.71,2.03,,95.03,91.46,,,Visualizer
moment,37.776,4.61,34.3,1.69,2.03,,94.93,91.44,,,Visualizer
moment,38.031,4.6,34.8,1.7,2.01,,94.82,91.5,,,Visualizer
moment,38.274,4.58,35.2,1.72,2.01,,94.76,91.56,,,Visualizer
moment,38.513,4.57,35.6,1.66,2.01,,94.55,91.6,,,Visualizer
moment,38.755,4.56,36.2,1.67,2.01,,94.42,91.61,,,Visualizer
moment,39.009,4.61,36.6,1.7,1.98,,94.25,91.63,,,Visualizer
moment,39.239,4.62,37.0,1.67,1.98,,94.21,91.69,,,Visualizer
moment,39.531,4.56,37.7,1.7,1.96,,94.08,91.67,,,Visualizer
moment,39.82,4.6,38.3,1.73,1.96,,93.91,91.69,,,Visualizer
moment,40.021,4.59,38.5,1.7,1.96,,93.81,91.71,,,Visualizer
moment,40.271,4.56,39.1,1.7,1.93,,93.64,91.7,,,Visualizer
moment,40.519,4.52,39.6,1.68,1.93,,93.57,91.68,,,Visualizer
moment,40.748,4.54,40.0,1.64,1.93,,93.37,91.7,,,Visualizer
moment,40.992,4.56,40.4,1.67,1.93,,93.3,91.85,,,Visualizer
moment,41.235,4.56,40.9,1.66,1.91,,93.2,91.78,,,Visualizer
moment,41.528,4.57,41.4,1.7,1.88,,93.07,91.74,,,Visualizer
moment,41.771,4.56,41.8,1.68,1.88,,93.04,91.74,,,Visualizer
moment,42.015,4.61,42.2,1.69,1.88,,92.94,91.81,,,Visualizer
moment,42.26,4.58,42.8,1.69,1.91,,92.77,91.78,,,Visualizer
moment,42.512,4.55,43.2,1.66,1.91,,92.54,91.72,,,Visualizer
moment,42.757,4.6,43.8,1.7,1.91,,92.57,91.74,,,Visualizer
moment,43.017,4.64,44.3,1.7,1.88,,92.4,91.76,,,Visualizer
moment,43.236,4.62,44.7,1.67,1.88,,92.23,91.79,,,Visualizer
moment,43.541,4.64,45.1,1.64,1.91,,92.17,91.75,,,Visualizer
moment,43.771,4.7,45.6,1.68,1.88,,92.04,91.77,,,Visualizer
moment,44.015,4.75,46.0,1.68,1.88,,91.83,91.77,,,Visualizer
moment,44.257,4.68,46.6,1.67,1.88,,91.77,91.68,,,Visualizer
moment,44.506,4.67,47.0,1.7,1.91,,91.63,91.69,,,Visualizer
moment,44.745,4.71,47.6,1.69,1.91,,91.7,91.73,,,Visualizer
moment,45.006,4.69,47.9,1.68,1.88,,91.57,91.66,,,Visualizer
moment,45.235,4.66,48.3,1.69,1.91,,91.4,91.68,,,Visualizer
moment,45.537,4.73,49.0,1.69,1.91,,91.4,91.72,,,Visualizer
