information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.744,1.6,-0.7,4.03,-0.68,,99.19,93.57,,,Visualizer
moment,2.967,1.65,-1.0,4.05,-0.77,,99.36,94.15,,,Visualizer
moment,3.15,1.74,-1.0,4.08,-0.97,,99.9,94.75,,,Visualizer
moment,3.374,1.7,-1.4,4.11,-1.06,,100.29,95.26,,,Visualizer
moment,3.555,1.65,-1.5,4.1,-1.06,,100.76,95.75,,,Visualizer
moment,3.78,1.59,-1.2,4.11,-0.48,,100.83,96.1,,,Visualizer
moment,4.05,1.52,-1.1,4.07,-0.19,,100.9,96.54,,,Visualizer
moment,4.229,1.4,-0.7,4.09,0.68,,100.36,96.89,,,Visualizer
moment,4.456,1.33,-0.7,4.11,0.68,,100.08,97.17,,,Visualizer
moment,4.634,1.43,-1.4,4.12,0.48,,99.36,97.52,,,Visualizer
moment,4.814,1.52,-1.8,4.01,-0.87,,98.83,97.58,,,Visualizer
moment,5.044,1.58,-1.0,3.98,0.0,,98.2,97.78,,,Visualizer
moment,5.221,1.66,-1.0,3.99,-0.29,,97.81,97.99,,,Visualizer
moment,5.444,1.75,-1.7,3.95,-0.48,,97.53,97.99,,,Visualizer
moment,5.67,1.82,-0.8,4.0,0.58,,97.43,98.09,,,Visualizer
moment,5.895,1.95,-1.0,3.97,1.06,,97.07,98.1,,,Visualizer
moment,6.074,2.09,-1.6,3.98,-0.58,,97.14,97.99,,,Visualizer
moment,6.3,2.26,-1.7,3.97,-0.58,,97.11,97.94,,,Visualizer
moment,6.478,2.5,-1.8,3.92,-0.29,,97.21,97.86,,,Visualizer
moment,6.705,2.78,-1.7,3.95,-0.48,,97.14,97.87,,,Visualizer
moment,6.884,3.13,-1.8,3.87,-0.58,,97.14,97.78,,,Visualizer
moment,7.11,3.54,-1.2,3.86,0.39,,97.29,97.64,,,Visualizer
moment,7.334,4.05,-1.0,3.63,0.68,,97.29,97.53,,,Visualizer
moment,7.605,4.27,-1.1,3.22,0.68,,97.25,97.55,,,Visualizer
moment,7.739,4.18,-1.4,2.65,0.29,,97.21,97.48,,,Visualizer
moment,7.964,3.87,-0.6,2.19,1.16,,97.18,97.48,,,Visualizer
moment,8.144,3.65,-0.7,1.76,0.48,,97.18,97.41,,,Visualizer
moment,8.369,3.37,-1.0,1.38,0.0,,97.04,97.37,,,Visualizer
moment,8.55,3.07,-1.0,1.07,0.1,,97.04,97.29,,,Visualizer
moment,8.773,2.84,-0.9,0.83,0.48,,97.11,97.29,,,Visualizer
moment,9.0,2.67,-0.9,0.74,-0.29,,97.0,97.25,,,Visualizer
moment,9.225,2.67,-0.8,0.6,-0.1,,97.0,97.25,,,Visualizer
moment,9.404,2.55,-0.5,0.47,0.48,,96.97,97.16,,,Visualizer
moment,9.63,2.42,-0.5,0.37,0.48,,97.04,97.16,,,Visualizer
moment,9.855,2.33,-0.5,0.29,0.39,,97.04,97.1,,,Visualizer
moment,10.034,2.23,-0.4,0.22,0.48,,97.0,97.03,,,Visualizer
moment,10.215,2.16,-0.4,0.17,0.39,,97.11,97.01,,,Visualizer
moment,10.438,2.1,-0.5,0.13,0.0,,97.04,96.98,,,Visualizer
moment,10.665,2.03,-0.5,0.1,0.0,,97.04,97.01,,,Visualizer
moment,10.889,1.96,-0.6,0.08,-0.1,,97.07,97.01,,,Visualizer
moment,11.068,1.9,-0.6,0.06,-0.19,,97.18,96.92,,,Visualizer
moment,11.339,1.84,-0.6,0.05,-0.19,,97.14,96.88,,,Visualizer
moment,11.474,1.8,-0.6,0.04,-0.19,,97.14,96.82,,,Visualizer
moment,11.7,1.76,-0.6,0.03,-0.1,,97.07,96.81,,,Visualizer
moment,11.97,1.72,-0.6,0.02,0.0,,97.25,96.81,,,Visualizer
moment,12.104,1.68,-0.6,0.02,0.0,,97.11,96.74,,,Visualizer
moment,12.329,1.65,-0.7,0.01,-0.1,,97.04,96.75,,,Visualizer
moment,12.554,1.61,-0.7,0.01,-0.1,,97.14,96.79,,,Visualizer
moment,12.734,1.58,-0.7,0.01,-0.1,,97.18,96.75,,,Visualizer
moment,13.003,1.56,-0.7,0.01,-0.1,,97.18,96.67,,,Visualizer
moment,13.138,1.53,-0.7,0.01,-0.1,,97.18,96.6,,,Visualizer
moment,13.364,1.5,-0.7,0.0,0.0,,97.04,96.6,,,Visualizer
moment,13.635,1.48,-0.7,0.0,0.0,,97.14,96.55,,,Visualizer
moment,13.769,1.45,-0.7,0.0,0.0,,97.11,96.61,,,Visualizer
moment,13.994,1.43,-0.7,0.0,0.0,,97.04,96.55,,,Visualizer
moment,14.219,1.41,-0.7,0.0,0.0,,97.04,96.53,,,Visualizer
moment,14.399,1.39,-0.7,0.0,0.0,,97.18,96.51,,,Visualizer
moment,14.625,1.37,-0.7,0.0,0.0,,97.11,96.5,,,Visualizer
moment,14.806,1.35,-0.7,0.0,0.0,,97.18,96.46,,,Visualizer
moment,15.027,1.33,-0.8,0.0,-0.1,,97.0,96.46,,,Visualizer
moment,15.255,1.31,-0.8,0.0,-0.1,,97.14,96.45,,,Visualizer
moment,15.434,1.3,-0.7,0.0,0.0,,97.14,96.45,,,Visualizer
moment,15.704,1.28,-0.7,0.0,0.0,,97.14,96.4,,,Visualizer
moment,15.885,1.27,-0.8,0.0,-0.1,,97.14,96.38,,,Visualizer
moment,16.074,1.25,-0.8,0.0,0.0,,97.14,96.4,,,Visualizer
moment,16.29,1.24,-0.8,0.0,-0.1,,97.25,96.36,,,Visualizer
moment,16.471,1.22,-0.8,0.0,-0.1,,97.21,96.34,,,Visualizer
moment,16.739,1.21,-0.9,0.0,-0.19,,97.04,96.3,,,Visualizer
moment,16.917,1.19,-0.9,0.0,-0.1,,97.25,96.22,,,Visualizer
moment,17.101,1.18,-0.9,0.0,-0.1,,97.29,96.32,,,Visualizer
moment,17.325,1.17,-0.9,0.0,-0.1,,97.07,96.36,,,Visualizer
moment,17.55,1.16,-0.9,0.0,0.0,,97.11,96.21,,,Visualizer
moment,17.729,1.14,-0.9,0.0,0.0,,97.11,96.18,,,Visualizer
moment,18.001,1.13,-0.9,0.0,0.0,,97.11,96.18,,,Visualizer
moment,18.133,1.12,-0.9,0.0,0.0,,97.18,96.11,,,Visualizer
moment,18.405,1.11,-1.0,0.0,-0.1,,97.18,96.19,,,Visualizer
moment,18.585,1.09,-1.0,0.0,-0.1,,97.21,96.24,,,Visualizer
moment,18.764,1.09,-1.0,0.0,-0.1,,97.25,96.12,,,Visualizer
moment,18.99,1.08,-1.0,0.0,-0.1,,97.21,96.2,,,Visualizer
moment,19.216,1.07,-1.0,0.0,-0.1,,97.21,96.13,,,Visualizer
moment,19.395,1.06,-1.0,0.0,0.0,,97.25,96.09,,,Visualizer
moment,19.621,1.04,-1.0,0.0,0.0,,97.18,96.07,,,Visualizer
moment,19.799,1.04,-1.0,0.0,0.0,,97.25,96.08,,,Visualizer
moment,20.023,1.03,-1.1,0.0,-0.1,,97.18,96.09,,,Visualizer
moment,20.249,1.02,-1.1,0.0,-0.1,,97.04,96.04,,,Visualizer
moment,20.428,1.01,-1.1,0.0,-0.1,,97.32,95.98,,,Visualizer
moment,20.654,1.0,-1.1,0.0,-0.1,,97.21,95.97,,,Visualizer
moment,20.879,1.0,-1.1,0.0,-0.1,,97.29,95.98,,,Visualizer
moment,21.103,0.99,-1.1,0.0,0.0,,97.29,95.93,,,Visualizer
moment,21.284,0.98,-1.1,0.0,0.0,,97.18,96.0,,,Visualizer
moment,21.465,0.97,-1.1,0.0,0.0,,97.07,96.01,,,Visualizer
moment,21.69,0.96,-1.1,0.0,0.0,,97.14,95.99,,,Visualizer
moment,21.914,0.96,-1.1,0.0,0.0,,97.14,95.94,,,Visualizer
moment,22.094,0.95,-1.1,0.0,0.0,,97.18,95.83,,,Visualizer
moment,22.319,0.94,-1.1,0.0,0.0,,97.04,95.96,,,Visualizer
moment,22.543,0.93,-1.1,0.0,0.0,,97.18,95.99,,,Visualizer
moment,22.724,0.93,-1.1,0.0,0.0,,97.14,95.9,,,Visualizer
moment,22.948,0.92,-1.1,0.0,0.0,,97.25,95.91,,,Visualizer
moment,23.128,0.91,-1.1,0.0,0.0,,97.07,95.87,,,Visualizer
moment,23.354,0.91,-1.1,0.0,0.0,,97.07,95.75,,,Visualizer
moment,23.579,0.9,-1.1,0.0,0.0,,97.21,95.82,,,Visualizer
moment,23.804,0.89,-1.1,0.0,0.0,,97.14,95.79,,,Visualizer
moment,23.984,0.88,-1.1,0.0,0.0,,97.14,95.83,,,Visualizer
moment,24.255,0.88,-1.1,0.0,0.0,,97.07,95.85,,,Visualizer
moment,24.388,0.87,-1.1,0.0,0.0,,97.11,95.83,,,Visualizer
moment,24.613,0.87,-1.1,0.0,0.0,,97.21,95.81,,,Visualizer
moment,24.793,0.86,-1.1,0.0,0.0,,97.18,95.78,,,Visualizer
moment,25.019,0.86,-1.1,0.0,0.0,,96.93,95.67,,,Visualizer
moment,25.243,0.85,-1.1,0.0,0.0,,97.11,95.75,,,Visualizer
moment,25.425,0.85,-1.1,0.0,0.0,,97.14,95.75,,,Visualizer
moment,25.649,0.84,-1.1,0.0,0.0,,97.0,95.69,,,Visualizer
moment,25.874,0.83,-1.2,0.0,-0.1,,96.97,95.73,,,Visualizer
moment,26.057,0.83,-1.2,0.0,-0.1,,97.0,95.7,,,Visualizer
moment,26.278,0.82,-1.2,0.0,-0.1,,97.11,95.72,,,Visualizer
moment,26.503,0.82,-1.1,0.0,0.0,,97.07,95.72,,,Visualizer
moment,26.685,0.81,-1.1,0.0,0.0,,96.87,95.69,,,Visualizer
moment,26.954,0.81,-1.1,0.0,0.1,,97.0,95.65,,,Visualizer
moment,27.088,0.8,-1.2,0.0,0.0,,96.97,95.6,,,Visualizer
moment,27.314,0.8,-1.1,0.0,0.1,,97.07,95.62,,,Visualizer
moment,27.539,0.8,-1.2,0.0,-0.1,,96.9,95.62,,,Visualizer
moment,27.719,0.79,-1.2,0.0,-0.1,,97.0,95.63,,,Visualizer
moment,27.943,0.79,-1.2,0.0,-0.1,,96.9,95.58,,,Visualizer
moment,28.213,0.78,-1.2,0.0,0.0,,96.93,95.55,,,Visualizer
moment,28.348,0.78,-1.2,0.0,-0.1,,96.87,95.61,,,Visualizer
moment,28.574,0.77,-1.2,0.0,0.0,,96.97,95.5,,,Visualizer
moment,28.754,0.77,-1.2,0.0,0.0,,96.87,95.56,,,Visualizer
moment,28.982,0.76,-1.2,0.0,0.0,,96.87,95.53,,,Visualizer
moment,29.205,0.76,-1.2,0.0,0.0,,96.76,95.51,,,Visualizer
moment,29.382,0.75,-1.2,0.0,0.0,,96.9,95.53,,,Visualizer
moment,29.654,0.75,-1.2,0.0,0.0,,96.9,95.58,,,Visualizer
moment,29.834,0.74,-1.2,0.0,0.0,,96.8,95.49,,,Visualizer
moment,30.014,0.74,-1.2,0.0,0.0,,96.76,95.49,,,Visualizer
moment,30.24,0.74,-1.2,0.0,0.0,,96.76,95.48,,,Visualizer
moment,30.418,0.73,-1.2,0.0,0.0,,96.83,95.43,,,Visualizer
moment,30.644,0.73,-1.2,0.0,0.0,,96.76,95.47,,,Visualizer
moment,30.914,0.72,-1.2,0.0,0.0,,96.76,95.45,,,Visualizer
moment,31.047,0.72,-1.2,0.0,0.0,,96.69,95.43,,,Visualizer
moment,31.274,0.72,-1.2,0.0,0.0,,96.69,95.43,,,Visualizer
moment,31.499,0.71,-1.2,0.0,0.0,,96.66,95.47,,,Visualizer
moment,31.678,0.71,-1.2,0.0,0.0,,96.66,95.43,,,Visualizer
moment,31.905,0.71,-1.2,0.0,0.0,,96.62,95.4,,,Visualizer
moment,32.087,0.7,-1.2,0.0,0.0,,96.62,95.42,,,Visualizer
moment,32.354,0.7,-1.2,0.0,0.0,,96.73,95.35,,,Visualizer
moment,32.533,0.7,-1.3,0.0,-0.1,,96.55,95.28,,,Visualizer
moment,32.803,0.69,-1.3,0.0,-0.1,,96.55,95.34,,,Visualizer
moment,32.937,0.69,-1.2,0.0,0.0,,96.55,95.37,,,Visualizer
moment,33.163,0.69,-1.2,0.0,0.0,,96.62,95.36,,,Visualizer
moment,33.344,0.69,-1.2,0.0,0.0,,96.55,95.28,,,Visualizer
moment,33.569,0.68,-1.2,0.0,0.1,,96.55,95.25,,,Visualizer
moment,33.793,0.68,-1.3,0.0,0.0,,96.55,95.27,,,Visualizer
moment,33.974,0.68,-1.3,0.0,0.0,,96.55,95.37,,,Visualizer
moment,34.199,0.67,-1.3,0.0,-0.1,,96.48,95.27,,,Visualizer
moment,34.381,0.67,-1.3,0.0,-0.1,,96.45,95.23,,,Visualizer
moment,34.604,0.67,-1.3,0.0,-0.1,,96.34,95.29,,,Visualizer
moment,34.827,0.67,-1.3,0.0,0.0,,96.38,95.24,,,Visualizer
moment,35.053,0.66,-1.3,0.0,0.0,,96.48,95.21,,,Visualizer
moment,35.233,0.65,-1.3,0.0,0.0,,96.45,95.21,,,Visualizer
moment,35.505,0.65,-1.3,0.0,0.0,,96.41,95.19,,,Visualizer
moment,35.637,0.65,-1.3,0.0,0.0,,96.31,95.19,,,Visualizer
moment,35.865,0.65,-1.3,0.0,0.0,,96.28,95.15,,,Visualizer
moment,36.043,0.64,-1.3,0.0,0.0,,96.34,95.12,,,Visualizer
moment,36.269,0.64,-1.3,0.0,0.0,,96.28,95.15,,,Visualizer
moment,36.493,0.64,-1.3,0.0,0.0,,96.21,95.2,,,Visualizer
moment,36.72,0.64,-1.3,0.0,0.0,,96.31,95.16,,,Visualizer
moment,36.899,0.63,-1.3,0.0,0.0,,96.34,95.2,,,Visualizer
moment,37.124,0.63,-1.3,0.0,0.0,,96.31,95.13,,,Visualizer
moment,37.304,0.63,-1.3,0.0,0.0,,96.21,95.11,,,Visualizer
moment,37.531,0.63,-1.3,0.0,0.0,,96.21,95.05,,,Visualizer
moment,37.753,0.62,-1.3,0.0,0.0,,96.24,95.05,,,Visualizer
moment,37.978,0.63,-1.2,0.15,0.1,,96.17,95.06,,,Visualizer
moment,38.203,0.71,1.7,0.15,2.9,,95.89,95.06,,,Visualizer
moment,38.429,0.68,1.9,0.12,3.09,,95.86,95.05,,,Visualizer
moment,38.564,0.69,2.0,0.25,3.19,,95.69,95.03,,,Visualizer
moment,38.788,0.75,2.6,0.3,3.77,,95.34,95.01,,,Visualizer
moment,38.971,0.78,2.7,0.33,3.77,,94.83,95.01,,,Visualizer
moment,39.192,0.81,2.6,0.42,0.87,,94.14,95.01,,,Visualizer
moment,39.418,0.91,2.8,0.5,0.87,,93.33,94.98,,,Visualizer
moment,39.686,1.04,2.9,0.62,0.39,,92.62,94.99,,,Visualizer
moment,39.823,1.14,2.9,0.72,0.39,,91.58,94.93,,,Visualizer
moment,40.048,1.28,3.0,0.78,0.29,,90.71,94.89,,,Visualizer
moment,40.227,1.36,3.1,0.91,0.48,,90.08,94.83,,,Visualizer
moment,40.452,1.51,3.4,0.98,0.58,,89.35,94.79,,,Visualizer
moment,40.632,1.66,3.7,1.06,0.77,,88.53,94.75,,,Visualizer
moment,40.949,1.75,3.3,1.14,0.39,,87.77,94.68,,,Visualizer
moment,41.038,1.88,3.5,1.23,0.48,,87.34,94.64,,,Visualizer
moment,41.271,2.13,3.1,1.35,0.1,,86.95,94.57,,,Visualizer
moment,41.487,2.39,3.8,1.4,0.39,,86.53,94.53,,,Visualizer
moment,41.712,2.6,3.8,1.49,0.1,,86.43,94.41,,,Visualizer
moment,41.892,2.81,3.9,1.61,0.58,,86.36,94.37,,,Visualizer
moment,42.118,3.05,3.3,1.68,-0.19,,86.59,94.33,,,Visualizer
moment,42.297,3.38,3.1,1.69,0.19,,86.79,94.19,,,Visualizer
moment,42.523,3.7,3.9,1.75,0.1,,87.08,94.1,,,Visualizer
moment,42.748,3.99,3.0,1.8,-0.77,,87.44,93.97,,,Visualizer
moment,42.927,4.44,3.3,1.86,-0.58,,87.9,93.79,,,Visualizer
moment,43.154,4.99,3.7,1.91,0.39,,88.3,93.73,,,Visualizer
moment,43.378,5.45,4.2,1.92,1.06,,88.89,93.54,,,Visualizer
moment,43.604,5.86,4.6,1.95,0.68,,89.29,93.45,,,Visualizer
moment,43.781,6.41,4.0,2.01,0.97,,89.85,93.35,,,Visualizer
moment,43.965,7.04,4.6,2.01,1.26,,90.34,93.15,,,Visualizer
moment,44.232,7.66,4.7,2.02,0.97,,90.84,93.05,,,Visualizer
moment,44.414,8.5,6.0,1.96,1.74,,91.38,93.02,,,Visualizer
moment,44.594,8.81,5.6,1.88,0.97,,91.88,92.89,,,Visualizer
moment,44.818,8.85,6.9,1.74,2.8,,92.42,92.75,,,Visualizer
moment,45.042,8.87,7.2,1.67,2.51,,92.76,92.77,,,Visualizer
moment,45.224,8.94,7.4,1.57,2.61,,93.2,92.69,,,Visualizer
moment,45.448,8.7,7.5,1.62,1.45,,93.57,92.55,,,Visualizer
moment,45.627,8.7,7.5,1.53,1.84,,93.94,92.49,,,Visualizer
moment,45.851,8.71,7.7,1.6,1.35,,94.28,92.5,,,Visualizer
moment,46.077,8.84,8.4,1.52,1.16,,94.76,92.47,,,Visualizer
moment,46.301,8.56,9.0,1.59,1.55,,94.96,92.42,,,Visualizer
moment,46.482,8.68,9.1,1.66,1.55,,95.14,92.42,,,Visualizer
moment,46.753,8.73,9.7,1.73,2.13,,95.14,92.32,,,Visualizer
moment,46.886,8.57,10.6,1.77,2.51,,94.93,92.33,,,Visualizer
moment,47.112,8.53,11.0,1.83,2.51,,94.49,92.34,,,Visualizer
moment,47.293,8.52,11.3,1.9,2.32,,93.8,92.39,,,Visualizer
moment,47.518,8.53,12.1,1.93,2.9,,92.96,92.32,,,Visualizer
moment,47.742,8.47,13.2,2.0,3.38,,92.05,92.35,,,Visualizer
moment,47.92,8.38,13.5,2.06,2.8,,91.38,92.42,,,Visualizer
moment,48.148,8.34,14.1,2.07,2.99,,90.88,92.41,,,Visualizer
moment,48.373,8.23,14.5,2.09,2.42,,90.34,92.45,,,Visualizer
moment,48.598,8.18,15.6,2.12,3.38,,90.31,92.43,,,Visualizer
moment,48.777,8.15,15.9,2.1,2.61,,90.11,92.37,,,Visualizer
moment,49.002,8.05,16.7,2.13,3.09,,90.25,92.36,,,Visualizer
moment,49.182,8.04,17.1,2.15,2.9,,90.48,92.37,,,Visualizer
moment,49.453,7.9,17.9,2.18,2.61,,90.75,92.34,,,Visualizer
moment,49.587,7.78,17.9,2.21,2.22,,90.98,92.24,,,Visualizer
moment,49.814,7.68,19.0,2.22,2.99,,91.48,92.2,,,Visualizer
moment,50.038,7.54,19.2,2.24,2.03,,91.68,92.18,,,Visualizer
moment,50.217,7.5,19.9,2.25,2.7,,92.18,92.06,,,Visualizer
moment,50.442,7.37,19.7,2.27,1.74,,92.35,92.02,,,Visualizer
moment,50.621,7.24,20.8,2.27,2.8,,92.55,92.05,,,Visualizer
moment,50.845,7.11,21.1,2.27,2.03,,92.89,91.94,,,Visualizer
moment,51.072,7.0,21.9,2.28,3.28,,93.06,91.86,,,Visualizer
moment,51.252,6.87,22.2,2.26,2.9,,93.26,91.75,,,Visualizer
moment,51.476,6.77,23.4,2.24,2.71,,93.36,91.74,,,Visualizer
moment,51.702,6.63,24.0,2.23,3.09,,93.3,91.7,,,Visualizer
moment,51.882,6.54,24.6,2.25,3.38,,93.4,91.64,,,Visualizer
moment,52.152,6.44,25.1,2.2,2.8,,93.4,91.72,,,Visualizer
moment,52.287,6.2,26.1,2.24,3.67,,93.36,91.75,,,Visualizer
moment,52.513,6.17,25.7,2.25,1.93,,93.2,91.76,,,Visualizer
moment,52.736,6.05,27.0,2.25,2.9,,93.2,91.72,,,Visualizer
moment,52.917,5.91,27.4,2.23,2.7,,93.13,91.67,,,Visualizer
moment,53.141,5.92,28.7,2.25,3.48,,92.93,91.71,,,Visualizer
moment,53.368,5.87,29.4,2.24,3.38,,92.72,91.78,,,Visualizer
moment,53.547,5.71,29.4,2.25,3.28,,92.72,91.78,,,Visualizer
moment,53.772,5.62,30.1,2.27,2.99,,92.69,91.75,,,Visualizer
moment,53.952,5.56,29.9,2.23,2.42,,92.62,91.71,,,Visualizer
moment,54.175,5.52,30.7,2.21,1.93,,92.52,91.71,,,Visualizer
moment,54.402,5.5,31.2,2.21,1.74,,92.49,91.78,,,Visualizer
moment,54.582,5.48,30.9,2.23,1.45,,92.62,91.76,,,Visualizer
moment,54.852,5.38,31.3,2.23,1.84,,92.55,91.78,,,Visualizer
moment,55.031,5.4,32.3,2.23,2.42,,92.49,91.72,,,Visualizer
moment,55.212,5.3,32.7,2.19,2.42,,92.52,91.69,,,Visualizer
moment,55.435,5.28,34.8,2.2,3.48,,92.62,91.76,,,Visualizer
moment,55.617,5.32,35.0,2.2,3.96,,92.52,91.7,,,Visualizer
moment,55.842,5.33,35.0,2.23,3.57,,92.55,91.65,,,Visualizer
moment,56.066,5.23,35.1,2.23,2.71,,92.62,91.64,,,Visualizer
moment,56.292,5.14,35.2,2.23,2.03,,92.76,91.67,,,Visualizer
moment,56.472,5.09,36.4,2.23,1.55,,92.62,91.62,,,Visualizer
moment,56.698,5.09,36.5,2.24,1.64,,92.72,91.59,,,Visualizer
moment,56.922,5.07,37.9,2.23,2.32,,92.79,91.63,,,Visualizer
moment,57.101,5.01,37.8,2.24,2.51,,92.66,91.63,,,Visualizer
moment,57.282,4.93,38.1,2.21,2.8,,92.79,91.58,,,Visualizer
moment,57.597,4.85,39.3,2.24,2.8,,92.79,91.62,,,Visualizer
moment,57.731,4.88,39.6,2.22,2.99,,92.79,91.55,,,Visualizer
moment,57.911,4.89,39.9,2.24,2.61,,92.82,91.6,,,Visualizer
moment,58.136,4.89,41.1,2.19,3.28,,92.86,91.6,,,Visualizer
moment,58.362,4.85,41.6,2.18,3.38,,92.86,91.54,,,Visualizer
moment,58.542,4.87,41.8,2.17,3.09,,92.99,91.51,,,Visualizer
moment,58.813,4.86,41.9,2.19,2.22,,92.93,91.53,,,Visualizer
moment,58.992,4.86,42.4,2.15,2.03,,92.93,91.51,,,Visualizer
moment,59.173,4.83,43.0,2.17,1.84,,93.03,91.5,,,Visualizer
moment,59.397,4.86,43.4,2.13,1.74,,92.96,91.49,,,Visualizer
moment,59.576,4.87,44.4,2.14,2.7,,92.99,91.47,,,Visualizer
moment,59.803,4.87,45.0,2.17,3.28,,92.82,91.46,,,Visualizer
moment,60.027,4.92,45.8,2.18,3.28,,92.89,91.4,,,Visualizer
moment,60.252,4.86,45.4,2.23,2.32,,92.76,91.4,,,Visualizer
moment,60.433,4.8,46.1,2.21,2.9,,92.76,91.36,,,Visualizer
moment,60.704,4.75,46.3,2.16,1.84,,92.59,91.44,,,Visualizer
moment,60.837,4.77,46.9,2.18,1.64,,92.55,91.38,,,Visualizer
moment,61.062,4.74,47.3,2.2,1.45,,92.55,91.38,,,Visualizer
moment,61.242,4.78,47.3,2.18,1.93,,92.59,91.38,,,Visualizer
moment,61.465,4.71,48.7,2.22,2.61,,92.59,91.39,,,Visualizer
moment,61.693,4.74,48.5,2.2,2.13,,92.62,91.35,,,Visualizer
moment,61.872,4.68,49.2,2.23,2.22,,92.62,91.39,,,Visualizer
moment,62.097,4.73,49.4,2.19,2.03,,92.62,91.44,,,Visualizer
moment,62.323,4.61,50.2,2.16,2.32,,92.69,91.42,,,Visualizer
moment,62.503,4.38,51.1,1.89,2.32,,92.66,91.34,,,Visualizer
moment,62.727,3.71,51.3,1.61,2.71,,92.66,91.35,,,Visualizer
moment,62.952,2.97,51.4,1.39,2.13,,92.66,91.35,,,Visualizer
