information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.074,1.88,0.0,3.39,0.0,,194.78,198.93,,,Visualizer
moment,6.262,2.03,0.0,3.42,0.0,,194.54,198.72,,,Visualizer
moment,6.564,2.23,0.0,3.43,0.0,,194.72,198.49,,,Visualizer
moment,6.674,2.43,0.0,3.36,0.0,,195.14,198.1,,,Visualizer
moment,6.936,2.64,0.0,3.42,0.0,,195.62,197.87,,,Visualizer
moment,7.537,2.85,0.0,3.41,0.0,,195.8,197.53,,,Visualizer
moment,7.799,3.11,0.0,3.42,0.0,,196.58,197.3,,,Visualizer
moment,7.911,4.41,0.0,3.51,0.0,,197.12,196.74,,,Visualizer
moment,8.136,4.88,0.0,3.43,0.0,,197.25,196.68,,,Visualizer
moment,8.287,5.39,0.0,3.24,0.0,,197.0,196.52,,,Visualizer
moment,8.699,5.89,0.0,3.07,0.0,,196.88,196.58,,,Visualizer
moment,8.702,6.39,0.0,2.86,0.0,,196.7,196.59,,,Visualizer
moment,8.961,6.91,0.0,2.63,0.0,,196.46,196.56,,,Visualizer
moment,9.336,7.27,0.0,2.39,0.0,,196.46,196.43,,,Visualizer
moment,9.385,7.58,0.0,2.14,0.0,,196.46,196.39,,,Visualizer
moment,9.64,7.82,0.0,1.91,0.0,,196.1,196.43,,,Visualizer
moment,9.786,8.03,0.0,1.68,0.0,,196.22,196.42,,,Visualizer
moment,10.05,8.16,0.0,1.5,0.0,,195.98,196.28,,,Visualizer
moment,10.162,8.35,0.0,1.27,0.0,,195.92,196.24,,,Visualizer
moment,10.462,8.29,0.0,1.14,0.0,,195.68,196.25,,,Visualizer
moment,10.611,8.4,0.0,0.97,0.0,,195.62,196.19,,,Visualizer
moment,10.836,8.32,0.0,0.91,0.0,,195.74,196.18,,,Visualizer
moment,11.07,8.51,0.0,0.77,0.0,,195.44,196.07,,,Visualizer
moment,11.286,8.38,0.0,0.67,0.0,,195.5,196.19,,,Visualizer
moment,11.511,8.29,0.0,0.66,0.0,,195.44,196.16,,,Visualizer
moment,11.624,8.54,0.0,0.57,0.0,,195.32,195.96,,,Visualizer
moment,11.886,8.41,0.0,0.5,0.0,,195.32,196.0,,,Visualizer
moment,12.036,8.32,0.0,0.48,0.0,,195.2,195.89,,,Visualizer
moment,12.374,8.4,0.0,0.48,0.0,,195.2,195.96,,,Visualizer
moment,12.449,8.55,0.0,0.45,0.0,,195.38,195.75,,,Visualizer
moment,12.674,8.58,0.0,0.35,0.0,,195.26,195.85,,,Visualizer
moment,12.861,8.33,0.0,0.34,0.0,,195.26,195.81,,,Visualizer
moment,13.237,8.33,0.0,0.34,0.0,,194.96,195.81,,,Visualizer
moment,13.311,8.4,0.0,0.33,0.0,,195.02,195.68,,,Visualizer
moment,13.499,8.37,0.0,0.34,0.0,,195.08,195.72,,,Visualizer
moment,13.761,8.41,0.2,0.3,0.02,,194.84,195.68,,,Visualizer
moment,14.061,8.4,0.2,0.31,0.02,,194.9,195.58,,,Visualizer
moment,14.137,8.42,0.2,0.31,0.02,,194.78,195.63,,,Visualizer
moment,14.437,8.43,0.2,0.31,0.02,,194.72,195.67,,,Visualizer
moment,14.811,8.42,0.2,0.31,0.02,,194.78,195.7,,,Visualizer
moment,14.815,8.43,0.2,0.28,0.02,,194.6,195.66,,,Visualizer
moment,15.036,8.44,0.2,0.28,0.02,,194.72,195.47,,,Visualizer
moment,15.224,8.41,0.2,0.28,0.02,,194.54,195.42,,,Visualizer
moment,15.562,8.38,0.4,0.28,0.05,,194.66,195.45,,,Visualizer
moment,15.61,8.38,0.3,0.28,0.04,,194.42,195.44,,,Visualizer
moment,15.786,8.41,0.3,0.27,0.04,,194.6,195.33,,,Visualizer
moment,16.011,8.42,0.3,0.28,0.04,,194.37,195.31,,,Visualizer
moment,16.237,8.41,0.4,0.29,0.05,,194.3,195.39,,,Visualizer
moment,16.424,8.39,0.3,0.27,0.04,,194.13,195.4,,,Visualizer
moment,16.612,8.37,0.4,0.29,0.05,,194.25,195.23,,,Visualizer
moment,16.874,8.44,0.4,0.28,0.05,,194.06,195.28,,,Visualizer
moment,17.061,8.43,0.5,0.28,0.06,,193.89,195.21,,,Visualizer
moment,17.249,8.4,0.5,0.27,0.06,,194.06,195.14,,,Visualizer
moment,17.474,8.36,0.6,0.28,0.07,,193.89,195.21,,,Visualizer
moment,17.736,8.39,0.7,0.27,0.08,,193.77,195.31,,,Visualizer
moment,17.886,8.37,0.7,0.28,0.08,,193.82,195.28,,,Visualizer
moment,18.077,8.36,0.7,0.3,0.08,,193.65,195.11,,,Visualizer
moment,18.449,8.4,0.7,0.27,0.08,,193.53,195.06,,,Visualizer
moment,18.495,8.3,0.7,0.28,0.08,,193.65,195.19,,,Visualizer
moment,18.749,8.29,0.9,0.27,0.11,,193.47,195.02,,,Visualizer
moment,19.013,8.29,0.9,0.29,0.11,,193.23,195.12,,,Visualizer
moment,19.124,8.26,0.9,0.3,0.11,,193.17,195.12,,,Visualizer
moment,19.461,8.24,0.9,0.31,0.11,,192.99,195.04,,,Visualizer
moment,19.649,8.24,1.0,0.32,0.12,,192.88,195.02,,,Visualizer
moment,19.761,8.29,1.0,0.31,0.12,,192.76,195.1,,,Visualizer
moment,20.024,8.25,1.0,0.27,0.12,,192.69,195.03,,,Visualizer
moment,20.174,8.15,1.1,0.31,0.13,,192.57,195.02,,,Visualizer
moment,20.475,8.18,1.0,0.3,0.12,,192.52,195.03,,,Visualizer
moment,20.586,8.19,1.1,0.31,0.13,,192.4,194.96,,,Visualizer
moment,20.886,8.15,1.3,0.32,0.16,,192.33,194.95,,,Visualizer
moment,21.074,8.18,1.3,0.31,0.16,,192.04,194.85,,,Visualizer
moment,21.224,8.09,1.3,0.34,0.16,,192.04,194.87,,,Visualizer
moment,21.411,8.14,1.6,0.32,0.19,,191.98,194.93,,,Visualizer
moment,21.786,8.05,1.6,0.35,0.19,,191.98,194.82,,,Visualizer
moment,21.838,8.11,1.6,0.33,0.17,,191.8,194.81,,,Visualizer
moment,22.386,8.03,1.8,0.35,0.19,,191.62,194.87,,,Visualizer
moment,22.435,8.07,1.9,0.33,0.2,,191.62,194.85,,,Visualizer
moment,22.469,8.02,2.0,0.34,0.22,,191.69,194.81,,,Visualizer
moment,22.95,8.0,2.0,0.37,0.22,,191.33,194.78,,,Visualizer
moment,22.995,8.04,2.2,0.34,0.24,,191.09,194.74,,,Visualizer
moment,23.212,7.96,2.2,0.38,0.24,,191.15,194.84,,,Visualizer
moment,23.286,7.95,2.2,0.37,0.24,,191.15,194.82,,,Visualizer
moment,23.511,7.94,2.2,0.4,0.22,,190.74,194.75,,,Visualizer
moment,23.886,7.98,2.4,0.38,0.25,,190.68,194.76,,,Visualizer
moment,23.932,7.9,2.6,0.39,0.28,,190.74,194.79,,,Visualizer
moment,24.112,7.86,2.6,0.41,0.28,,190.86,194.8,,,Visualizer
moment,24.561,7.9,2.6,0.41,0.28,,190.39,194.83,,,Visualizer
moment,24.565,7.86,2.9,0.41,0.31,,190.15,194.72,,,Visualizer
moment,24.861,7.93,2.9,0.46,0.31,,190.2,194.7,,,Visualizer
moment,24.974,8.05,2.9,0.37,0.3,,190.03,194.69,,,Visualizer
moment,25.161,7.72,3.0,0.42,0.3,,189.8,194.67,,,Visualizer
moment,25.424,7.73,3.1,0.43,0.31,,189.8,194.72,,,Visualizer
moment,25.612,7.76,3.3,0.44,0.34,,189.73,194.63,,,Visualizer
moment,25.836,7.75,3.3,0.43,0.32,,189.8,194.67,,,Visualizer
moment,26.024,7.75,3.5,0.47,0.34,,189.73,194.62,,,Visualizer
moment,26.287,7.75,3.6,0.47,0.35,,189.68,194.7,,,Visualizer
moment,26.549,7.68,3.6,0.47,0.35,,189.5,194.71,,,Visualizer
moment,26.623,7.68,3.8,0.49,0.37,,189.56,194.56,,,Visualizer
moment,27.077,7.72,3.9,0.49,0.38,,189.5,194.67,,,Visualizer
moment,27.087,7.66,4.1,0.5,0.38,,189.38,194.53,,,Visualizer
moment,27.336,7.64,4.1,0.53,0.38,,189.68,194.5,,,Visualizer
moment,27.524,7.65,4.3,0.52,0.41,,189.2,194.54,,,Visualizer
moment,27.674,7.67,4.4,0.5,0.42,,189.8,194.58,,,Visualizer
moment,27.899,7.58,4.4,0.49,0.41,,189.5,194.63,,,Visualizer
moment,28.124,7.55,4.6,0.54,0.43,,189.38,194.56,,,Visualizer
moment,28.311,7.56,4.6,0.53,0.43,,189.91,194.56,,,Visualizer
moment,28.499,7.62,4.9,0.53,0.46,,189.61,194.62,,,Visualizer
moment,28.724,7.5,5.0,0.54,0.48,,189.61,194.47,,,Visualizer
moment,29.061,7.5,5.1,0.58,0.48,,189.68,194.62,,,Visualizer
moment,29.137,7.66,5.2,0.55,0.47,,189.68,194.28,,,Visualizer
moment,29.361,7.55,5.2,0.52,0.47,,189.97,194.39,,,Visualizer
moment,29.549,7.41,5.5,0.5,0.5,,190.03,194.5,,,Visualizer
moment,29.736,7.4,5.5,0.6,0.47,,190.2,194.36,,,Visualizer
moment,30.036,7.6,5.6,0.53,0.48,,190.39,194.28,,,Visualizer
moment,30.152,7.34,5.8,0.58,0.5,,190.56,194.43,,,Visualizer
moment,30.486,7.46,5.9,0.55,0.49,,190.74,194.4,,,Visualizer
moment,30.599,7.41,6.2,0.56,0.53,,190.91,194.41,,,Visualizer
moment,30.786,7.35,6.2,0.57,0.53,,190.91,194.35,,,Visualizer
moment,31.087,7.4,6.2,0.57,0.52,,191.15,194.28,,,Visualizer
moment,31.236,7.35,6.5,0.58,0.54,,191.5,194.41,,,Visualizer
moment,31.502,7.41,6.7,0.57,0.54,,191.57,194.41,,,Visualizer
moment,31.612,7.24,6.8,0.58,0.55,,192.16,194.36,,,Visualizer
moment,31.836,7.34,6.8,0.61,0.55,,192.1,194.24,,,Visualizer
moment,32.061,7.28,7.0,0.61,0.58,,192.64,194.22,,,Visualizer
moment,32.324,7.23,7.1,0.6,0.56,,192.64,194.24,,,Visualizer
moment,32.586,7.35,7.3,0.62,0.58,,193.05,194.19,,,Visualizer
moment,32.662,7.4,7.7,0.55,0.6,,193.35,194.12,,,Visualizer
moment,32.924,7.18,7.7,0.55,0.6,,193.7,194.15,,,Visualizer
moment,33.149,7.17,7.7,0.55,0.58,,194.25,194.2,,,Visualizer
moment,33.299,7.2,7.9,0.54,0.6,,194.3,194.25,,,Visualizer
moment,33.524,7.15,8.0,0.54,0.6,,194.78,194.27,,,Visualizer
moment,33.9,7.11,8.2,0.55,0.61,,195.02,194.21,,,Visualizer
moment,33.903,7.22,8.4,0.54,0.61,,195.44,194.21,,,Visualizer
moment,34.164,7.18,8.4,0.53,0.61,,195.74,194.11,,,Visualizer
moment,34.387,7.02,8.7,0.59,0.62,,196.1,194.09,,,Visualizer
moment,34.536,7.18,8.7,0.6,0.61,,196.28,194.1,,,Visualizer
moment,34.836,7.08,9.0,0.58,0.65,,196.64,194.1,,,Visualizer
moment,35.136,7.06,9.0,0.61,0.62,,196.88,194.05,,,Visualizer
moment,35.211,7.07,9.4,0.63,0.65,,197.25,194.11,,,Visualizer
moment,35.474,7.01,9.4,0.66,0.65,,197.55,194.26,,,Visualizer
moment,35.661,7.05,9.7,0.66,0.67,,197.97,194.2,,,Visualizer
moment,35.774,7.04,9.8,0.65,0.66,,198.16,194.04,,,Visualizer
moment,35.999,6.97,9.9,0.64,0.66,,198.39,194.18,,,Visualizer
moment,36.261,6.97,10.0,0.7,0.67,,198.7,194.2,,,Visualizer
moment,36.563,7.05,10.2,0.65,0.67,,199.18,194.18,,,Visualizer
moment,36.647,6.91,10.6,0.71,0.68,,199.36,194.23,,,Visualizer
moment,36.824,6.93,10.6,0.71,0.68,,199.49,194.24,,,Visualizer
moment,37.203,6.93,10.7,0.69,0.68,,199.79,194.25,,,Visualizer
moment,37.25,6.87,11.0,0.77,0.7,,199.86,194.25,,,Visualizer
moment,37.499,6.94,11.0,0.74,0.7,,200.04,194.37,,,Visualizer
moment,37.724,6.89,11.2,0.74,0.72,,199.98,194.54,,,Visualizer
moment,37.911,6.85,11.4,0.76,0.71,,200.22,194.56,,,Visualizer
moment,38.136,6.81,11.6,0.74,0.73,,200.22,194.67,,,Visualizer
moment,38.287,6.83,11.8,0.77,0.74,,200.16,194.74,,,Visualizer
moment,38.512,6.83,11.9,0.77,0.73,,200.1,194.71,,,Visualizer
moment,38.774,6.82,12.3,0.72,0.77,,200.22,194.71,,,Visualizer
moment,39.036,6.75,12.4,0.79,0.74,,200.1,194.89,,,Visualizer
moment,39.113,6.79,12.6,0.78,0.77,,199.98,194.88,,,Visualizer
moment,39.524,6.74,12.7,0.78,0.76,,199.91,194.91,,,Visualizer
moment,39.528,6.75,13.1,0.76,0.77,,199.91,194.97,,,Visualizer
moment,39.899,6.7,13.1,0.77,0.77,,200.1,195.22,,,Visualizer
moment,39.945,6.71,13.5,0.78,0.78,,200.22,195.19,,,Visualizer
moment,40.424,6.72,13.5,0.76,0.78,,200.1,195.34,,,Visualizer
moment,40.427,6.65,13.7,0.79,0.79,,199.91,195.37,,,Visualizer
moment,40.649,6.66,13.7,0.79,0.79,,200.22,195.46,,,Visualizer
moment,40.836,6.61,14.1,0.79,0.8,,200.16,195.59,,,Visualizer
moment,40.986,6.67,14.1,0.76,0.8,,200.34,195.62,,,Visualizer
moment,41.212,6.63,14.2,0.76,0.78,,200.1,195.88,,,Visualizer
moment,41.549,6.55,14.5,0.82,0.82,,200.1,196.0,,,Visualizer
moment,41.699,6.59,14.8,0.78,0.82,,200.41,196.0,,,Visualizer
moment,41.961,6.55,14.9,0.78,0.8,,200.64,196.12,,,Visualizer
moment,42.039,6.6,15.2,0.75,0.83,,200.59,196.23,,,Visualizer
moment,42.561,6.48,15.2,0.8,0.83,,200.89,196.39,,,Visualizer
moment,42.565,6.46,15.8,0.83,0.85,,200.77,196.43,,,Visualizer
moment,42.861,6.51,15.8,0.82,0.85,,200.77,196.4,,,Visualizer
moment,42.916,6.52,16.0,0.79,0.84,,201.02,196.49,,,Visualizer
moment,43.089,6.44,16.2,0.82,0.86,,201.32,196.67,,,Visualizer
moment,43.274,6.43,16.2,0.85,0.86,,201.5,196.69,,,Visualizer
moment,43.611,6.47,16.4,0.82,0.85,,201.63,196.84,,,Visualizer
moment,43.686,6.43,16.7,0.81,0.84,,201.57,196.84,,,Visualizer
moment,44.061,6.39,16.7,0.79,0.84,,201.88,196.95,,,Visualizer
moment,44.137,6.33,17.1,0.85,0.86,,201.75,196.91,,,Visualizer
moment,44.587,6.42,17.1,0.83,0.86,,201.99,197.04,,,Visualizer
moment,44.59,6.35,17.7,0.81,0.9,,202.12,197.15,,,Visualizer
moment,44.812,6.31,17.7,0.81,0.9,,202.12,197.18,,,Visualizer
moment,44.961,6.31,17.8,0.87,0.9,,202.37,197.27,,,Visualizer
moment,45.224,6.35,18.1,0.86,0.9,,202.24,197.33,,,Visualizer
moment,45.449,6.29,18.2,0.84,0.9,,202.24,197.3,,,Visualizer
moment,45.562,6.28,18.5,0.83,0.9,,202.3,197.39,,,Visualizer
moment,45.787,6.23,18.6,0.88,0.91,,202.49,197.54,,,Visualizer
moment,46.051,6.27,18.7,0.88,0.9,,202.43,197.62,,,Visualizer
moment,46.351,6.26,19.0,0.87,0.91,,202.49,197.74,,,Visualizer
moment,46.461,6.2,19.1,0.84,0.9,,202.37,197.71,,,Visualizer
moment,46.649,6.21,19.5,0.84,0.92,,202.49,197.86,,,Visualizer
moment,46.874,6.16,19.6,0.87,0.92,,202.68,197.89,,,Visualizer
moment,47.099,6.16,19.6,0.89,0.92,,202.49,197.95,,,Visualizer
