information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.958,1.05,0.0,4.03,0.0,,194.43,186.56,,,Visualizer
moment,4.182,1.07,0.0,4.0,0.0,,194.13,186.91,,,Visualizer
moment,4.362,1.13,0.0,4.04,0.0,,193.84,187.34,,,Visualizer
moment,4.588,1.17,0.0,4.03,0.0,,193.48,187.79,,,Visualizer
moment,4.813,1.14,0.0,4.0,0.0,,193.18,188.09,,,Visualizer
moment,4.992,1.21,0.0,3.96,0.0,,193.13,188.41,,,Visualizer
moment,5.217,1.4,0.0,3.92,0.0,,193.06,188.73,,,Visualizer
moment,5.442,1.54,0.0,3.95,0.0,,192.83,188.91,,,Visualizer
moment,5.623,1.66,0.0,3.96,0.0,,192.54,189.2,,,Visualizer
moment,5.848,1.78,0.0,3.94,0.0,,192.54,189.44,,,Visualizer
moment,6.072,1.98,0.0,3.94,0.0,,192.24,189.56,,,Visualizer
moment,6.252,2.12,0.0,3.98,0.0,,192.18,189.71,,,Visualizer
moment,6.478,2.21,0.0,3.99,0.0,,192.3,190.09,,,Visualizer
moment,6.658,2.35,0.0,3.96,0.0,,192.0,190.12,,,Visualizer
moment,6.882,2.58,0.0,3.91,0.0,,191.71,190.24,,,Visualizer
moment,7.107,2.8,0.0,3.94,0.0,,191.47,190.38,,,Visualizer
moment,7.287,2.97,0.0,3.95,0.0,,191.41,190.5,,,Visualizer
moment,7.513,3.3,0.0,3.92,0.0,,190.94,190.73,,,Visualizer
moment,7.737,3.63,0.0,3.96,0.0,,191.0,190.77,,,Visualizer
moment,7.917,4.02,0.0,3.92,0.0,,190.71,190.8,,,Visualizer
moment,8.142,4.52,0.0,3.7,0.0,,190.53,190.87,,,Visualizer
moment,8.322,4.71,0.0,3.46,0.0,,190.29,190.82,,,Visualizer
moment,8.548,4.97,0.0,3.17,0.0,,190.24,190.8,,,Visualizer
moment,8.772,5.23,0.0,2.88,0.0,,189.94,190.94,,,Visualizer
moment,8.953,5.44,0.0,2.56,0.0,,189.89,190.89,,,Visualizer
moment,9.177,5.62,0.0,2.24,0.0,,189.59,190.9,,,Visualizer
moment,9.403,5.76,0.0,2.01,0.0,,189.3,190.85,,,Visualizer
moment,9.582,5.92,0.0,1.71,0.0,,189.36,190.79,,,Visualizer
moment,9.808,5.92,0.0,1.45,0.0,,189.06,190.72,,,Visualizer
moment,9.988,5.95,0.0,1.32,0.0,,188.89,190.61,,,Visualizer
moment,10.212,6.2,0.0,1.05,0.0,,188.59,190.8,,,Visualizer
moment,10.437,6.03,0.0,0.91,0.0,,188.77,190.61,,,Visualizer
moment,10.618,5.97,0.0,0.78,0.0,,188.66,190.44,,,Visualizer
moment,10.843,6.0,0.0,0.66,0.0,,188.36,190.45,,,Visualizer
moment,11.067,6.04,0.0,0.61,0.0,,188.36,190.4,,,Visualizer
moment,11.247,6.1,0.0,0.56,0.0,,188.3,190.47,,,Visualizer
moment,11.474,6.12,0.0,0.53,0.0,,188.07,190.34,,,Visualizer
moment,11.653,6.32,0.0,0.43,0.0,,188.13,190.22,,,Visualizer
moment,11.878,6.18,0.0,0.34,0.0,,187.9,190.14,,,Visualizer
moment,12.104,5.97,0.0,0.35,0.0,,188.07,190.18,,,Visualizer
moment,12.283,6.11,0.0,0.29,0.0,,188.01,190.1,,,Visualizer
moment,12.508,6.05,0.0,0.26,0.0,,187.9,190.06,,,Visualizer
moment,12.732,5.99,0.0,0.27,0.0,,187.78,190.06,,,Visualizer
moment,12.913,6.1,0.0,0.22,0.0,,187.83,189.89,,,Visualizer
moment,13.137,5.95,0.0,0.26,0.0,,187.72,189.85,,,Visualizer
moment,13.362,6.1,0.0,0.22,0.0,,187.66,189.88,,,Visualizer
moment,13.543,6.06,0.0,0.17,0.0,,187.78,189.78,,,Visualizer
moment,13.768,5.98,0.0,0.23,0.0,,187.55,189.79,,,Visualizer
moment,13.947,6.18,0.12,0.19,0.03,,187.66,189.67,,,Visualizer
moment,14.173,6.07,0.13,0.15,0.03,,187.31,189.53,,,Visualizer
moment,14.397,5.89,0.13,0.2,0.03,,187.49,189.54,,,Visualizer
moment,14.579,6.01,0.12,0.18,0.03,,187.25,189.53,,,Visualizer
moment,14.803,6.0,0.11,0.18,0.03,,187.31,189.49,,,Visualizer
moment,15.027,5.96,0.12,0.21,0.03,,187.37,189.38,,,Visualizer
moment,15.208,6.11,0.11,0.16,0.03,,187.31,189.48,,,Visualizer
moment,15.433,5.97,0.11,0.21,0.03,,187.31,189.39,,,Visualizer
moment,15.613,6.08,0.12,0.19,0.03,,187.25,189.24,,,Visualizer
moment,15.838,6.15,0.32,0.15,0.08,,187.02,189.38,,,Visualizer
moment,16.062,5.94,0.32,0.14,0.08,,186.96,189.23,,,Visualizer
moment,16.242,5.92,0.29,0.19,0.07,,186.84,189.05,,,Visualizer
moment,16.467,6.04,0.29,0.15,0.07,,186.96,189.14,,,Visualizer
moment,16.692,5.99,0.29,0.22,0.07,,186.73,189.22,,,Visualizer
moment,16.873,6.11,0.35,0.17,0.09,,186.43,189.16,,,Visualizer
moment,17.097,5.97,0.36,0.21,0.09,,186.73,189.06,,,Visualizer
moment,17.277,6.03,0.35,0.2,0.09,,186.5,189.02,,,Visualizer
moment,17.502,6.1,0.53,0.16,0.13,,186.5,189.01,,,Visualizer
moment,17.727,5.92,0.51,0.19,0.13,,186.2,189.01,,,Visualizer
moment,17.908,6.02,0.56,0.19,0.11,,186.15,188.92,,,Visualizer
moment,18.132,6.08,0.56,0.15,0.11,,186.15,188.89,,,Visualizer
moment,18.357,5.93,0.56,0.21,0.11,,186.03,188.94,,,Visualizer
moment,18.538,6.08,0.69,0.17,0.14,,185.74,188.96,,,Visualizer
moment,18.762,5.94,0.68,0.22,0.14,,185.79,188.83,,,Visualizer
moment,18.943,6.07,0.78,0.2,0.16,,185.68,188.9,,,Visualizer
moment,19.167,6.08,0.8,0.16,0.17,,185.45,188.87,,,Visualizer
moment,19.392,5.92,0.78,0.22,0.17,,185.51,188.81,,,Visualizer
moment,19.573,6.04,0.95,0.18,0.21,,185.33,188.86,,,Visualizer
moment,19.798,5.96,0.95,0.23,0.2,,185.04,188.77,,,Visualizer
moment,20.023,6.07,0.95,0.19,0.15,,184.75,188.74,,,Visualizer
moment,20.202,5.98,1.11,0.24,0.2,,184.75,188.7,,,Visualizer
moment,20.428,6.1,1.11,0.2,0.2,,184.63,188.72,,,Visualizer
moment,20.653,5.95,1.12,0.25,0.21,,184.4,188.63,,,Visualizer
moment,20.833,6.06,1.51,0.21,0.28,,184.23,188.72,,,Visualizer
moment,21.057,5.96,1.4,0.25,0.25,,184.0,188.76,,,Visualizer
moment,21.237,6.0,1.45,0.22,0.27,,183.83,188.66,,,Visualizer
moment,21.463,6.01,1.48,0.27,0.28,,183.77,188.75,,,Visualizer
moment,21.688,6.01,1.5,0.26,0.23,,183.77,188.77,,,Visualizer
moment,21.868,5.97,1.67,0.26,0.28,,183.59,188.83,,,Visualizer
moment,22.092,6.03,1.63,0.29,0.26,,183.54,188.71,,,Visualizer
moment,22.318,6.01,1.95,0.25,0.34,,183.31,188.64,,,Visualizer
moment,22.498,6.01,1.94,0.3,0.32,,183.02,188.74,,,Visualizer
moment,22.723,6.03,1.94,0.31,0.31,,182.9,188.74,,,Visualizer
moment,22.902,5.99,1.94,0.28,0.31,,182.84,188.75,,,Visualizer
moment,23.127,6.02,2.04,0.31,0.31,,182.61,188.66,,,Visualizer
moment,23.352,6.13,2.03,0.25,0.31,,182.38,188.68,,,Visualizer
moment,23.533,5.91,2.2,0.29,0.35,,182.32,188.78,,,Visualizer
moment,23.758,5.96,2.35,0.33,0.35,,182.32,188.64,,,Visualizer
moment,23.982,6.03,2.45,0.35,0.37,,182.2,188.62,,,Visualizer
moment,24.162,6.03,2.46,0.39,0.37,,181.86,188.71,,,Visualizer
moment,24.387,6.21,2.49,0.33,0.34,,181.74,188.75,,,Visualizer
moment,24.568,6.04,2.64,0.42,0.38,,181.39,188.7,,,Visualizer
moment,24.793,6.23,2.63,0.37,0.37,,181.28,188.72,,,Visualizer
moment,25.017,6.15,2.95,0.39,0.38,,181.28,188.73,,,Visualizer
moment,25.197,6.17,3.09,0.4,0.43,,181.05,188.82,,,Visualizer
moment,25.423,6.16,3.09,0.41,0.4,,180.7,188.84,,,Visualizer
moment,25.647,6.11,3.22,0.44,0.43,,180.47,188.89,,,Visualizer
moment,25.828,6.2,3.3,0.45,0.4,,180.18,188.81,,,Visualizer
moment,26.052,6.16,3.31,0.45,0.41,,180.07,188.73,,,Visualizer
moment,26.232,6.16,3.63,0.45,0.48,,179.84,188.7,,,Visualizer
moment,26.457,6.12,3.7,0.46,0.43,,179.73,188.63,,,Visualizer
moment,26.683,6.1,3.73,0.47,0.44,,179.9,188.75,,,Visualizer
moment,26.863,6.17,4.0,0.47,0.51,,179.67,188.9,,,Visualizer
moment,27.087,6.21,4.03,0.41,0.5,,179.67,188.76,,,Visualizer
moment,27.312,6.02,4.23,0.47,0.54,,179.38,188.77,,,Visualizer
moment,27.493,6.12,4.39,0.43,0.54,,179.32,188.82,,,Visualizer
moment,27.718,5.98,4.44,0.5,0.55,,179.21,188.82,,,Visualizer
moment,27.942,6.04,4.48,0.5,0.5,,179.38,188.73,,,Visualizer
moment,28.122,6.09,4.83,0.47,0.59,,179.26,188.86,,,Visualizer
moment,28.347,5.99,4.89,0.5,0.6,,179.44,188.88,,,Visualizer
moment,28.528,5.91,4.96,0.52,0.57,,179.38,188.93,,,Visualizer
moment,28.753,5.99,5.25,0.52,0.65,,179.55,188.85,,,Visualizer
moment,28.978,5.96,5.39,0.52,0.61,,179.49,188.87,,,Visualizer
moment,29.158,5.97,5.58,0.51,0.62,,179.44,188.91,,,Visualizer
moment,29.382,5.91,5.59,0.57,0.62,,179.73,188.92,,,Visualizer
moment,29.607,6.01,5.82,0.56,0.67,,179.67,188.88,,,Visualizer
moment,29.788,5.88,5.99,0.54,0.67,,179.78,188.83,,,Visualizer
moment,30.019,5.81,6.12,0.6,0.69,,179.95,188.88,,,Visualizer
moment,30.192,6.0,6.27,0.58,0.65,,180.36,188.79,,,Visualizer
moment,30.417,5.82,6.35,0.57,0.67,,180.36,188.86,,,Visualizer
moment,30.643,5.76,6.7,0.65,0.73,,180.59,189.0,,,Visualizer
moment,30.823,6.05,6.86,0.53,0.71,,180.82,188.89,,,Visualizer
moment,31.047,5.74,7.07,0.59,0.75,,181.17,188.81,,,Visualizer
moment,31.272,5.69,7.1,0.59,0.71,,181.28,188.89,,,Visualizer
moment,31.452,5.77,7.3,0.64,0.72,,181.57,188.82,,,Visualizer
moment,31.678,5.77,7.52,0.62,0.76,,182.03,188.83,,,Visualizer
moment,31.857,5.74,7.59,0.67,0.77,,182.26,188.93,,,Visualizer
moment,32.09,5.74,7.86,0.64,0.77,,182.79,188.88,,,Visualizer
moment,32.306,5.78,8.03,0.6,0.78,,183.19,188.83,,,Visualizer
moment,32.487,5.68,8.2,0.65,0.8,,183.31,188.86,,,Visualizer
moment,32.713,5.64,8.41,0.68,0.78,,183.88,188.86,,,Visualizer
moment,32.938,5.67,8.56,0.74,0.78,,184.29,188.68,,,Visualizer
moment,33.117,5.76,8.62,0.67,0.75,,184.63,188.75,,,Visualizer
moment,33.342,5.58,8.78,0.73,0.79,,185.33,188.87,,,Visualizer
moment,33.523,5.6,9.08,0.72,0.81,,185.79,188.66,,,Visualizer
moment,33.748,5.58,9.3,0.75,0.82,,186.27,188.75,,,Visualizer
moment,33.973,5.66,9.52,0.7,0.84,,186.55,188.83,,,Visualizer
moment,34.152,5.58,9.7,0.75,0.88,,186.96,188.77,,,Visualizer
moment,34.377,5.65,9.91,0.7,0.88,,187.43,188.71,,,Visualizer
moment,34.603,5.46,10.14,0.77,0.9,,187.95,188.73,,,Visualizer
moment,34.783,5.6,10.3,0.71,0.88,,188.36,188.62,,,Visualizer
moment,35.008,5.53,10.48,0.76,0.87,,188.83,188.66,,,Visualizer
moment,35.187,5.44,10.71,0.76,0.9,,189.18,188.83,,,Visualizer
moment,35.412,5.55,10.93,0.77,0.95,,189.71,188.64,,,Visualizer
moment,35.638,5.44,11.06,0.76,0.9,,190.06,188.49,,,Visualizer
moment,35.818,5.48,11.28,0.79,0.92,,190.18,188.51,,,Visualizer
moment,36.043,5.47,11.47,0.75,0.92,,190.65,188.71,,,Visualizer
moment,36.267,5.37,11.72,0.81,0.93,,190.89,188.62,,,Visualizer
moment,36.447,5.46,11.9,0.79,0.95,,191.29,188.52,,,Visualizer
moment,36.672,5.38,12.09,0.79,0.93,,191.65,188.78,,,Visualizer
moment,36.852,5.34,12.26,0.85,0.95,,191.95,188.71,,,Visualizer
moment,37.077,5.41,12.45,0.76,0.95,,192.24,188.6,,,Visualizer
moment,37.302,5.36,12.67,0.78,0.96,,192.35,188.66,,,Visualizer
moment,37.483,5.27,12.97,0.87,0.99,,192.89,188.71,,,Visualizer
moment,37.707,5.32,13.19,0.84,0.99,,193.13,188.69,,,Visualizer
moment,37.933,5.3,13.35,0.87,0.98,,193.25,188.73,,,Visualizer
moment,38.117,5.37,13.63,0.81,0.99,,193.6,188.82,,,Visualizer
moment,38.337,5.24,13.78,0.83,0.98,,193.89,188.77,,,Visualizer
moment,38.563,5.2,14.0,0.82,0.99,,194.01,188.89,,,Visualizer
moment,38.743,5.2,14.19,0.88,0.98,,194.25,189.02,,,Visualizer
moment,38.967,5.26,14.38,0.86,0.97,,194.37,188.91,,,Visualizer
moment,39.147,5.26,14.66,0.84,1.03,,194.67,188.96,,,Visualizer
moment,39.372,5.18,14.89,0.91,1.0,,194.84,188.99,,,Visualizer
moment,39.599,5.22,15.12,0.87,1.01,,195.32,188.97,,,Visualizer
moment,39.778,5.14,15.32,0.87,1.02,,195.32,188.98,,,Visualizer
moment,40.003,5.13,15.62,0.89,1.05,,195.68,189.11,,,Visualizer
moment,40.227,5.12,15.88,0.9,1.06,,195.62,189.15,,,Visualizer
moment,40.406,5.1,16.08,0.9,1.06,,196.04,189.12,,,Visualizer
moment,40.632,5.13,16.28,0.88,1.06,,195.86,189.24,,,Visualizer
moment,40.812,5.09,16.54,0.92,1.07,,196.22,189.19,,,Visualizer
moment,41.038,5.04,16.74,0.95,1.1,,196.64,189.28,,,Visualizer
moment,41.262,5.08,16.9,0.93,1.07,,196.52,189.43,,,Visualizer
moment,41.442,5.06,17.19,0.91,1.09,,196.58,189.41,,,Visualizer
moment,41.667,4.98,17.45,0.92,1.09,,196.58,189.45,,,Visualizer
moment,41.892,5.03,17.65,0.94,1.07,,196.64,189.54,,,Visualizer
moment,42.072,5.01,17.87,0.94,1.08,,196.94,189.68,,,Visualizer
moment,42.297,4.94,18.08,0.91,1.09,,196.94,189.68,,,Visualizer
moment,42.478,4.96,18.33,0.93,1.09,,196.94,189.63,,,Visualizer
moment,42.703,5.01,18.52,0.92,1.11,,196.88,189.73,,,Visualizer
moment,42.928,4.91,18.77,0.94,1.09,,196.94,189.86,,,Visualizer
moment,43.107,4.91,18.96,0.94,1.1,,197.0,189.97,,,Visualizer
moment,43.332,4.88,19.34,0.92,1.13,,196.88,189.83,,,Visualizer
moment,43.558,4.9,19.57,0.92,1.13,,197.06,189.87,,,Visualizer
moment,43.737,4.84,19.81,0.97,1.13,,197.11,190.07,,,Visualizer
moment,43.963,4.86,20.01,0.94,1.11,,197.06,190.16,,,Visualizer
moment,44.186,4.87,20.24,0.9,1.14,,196.94,190.25,,,Visualizer
moment,44.367,4.79,20.44,0.95,1.12,,196.76,190.19,,,Visualizer
moment,44.593,4.96,20.67,0.85,1.11,,197.06,190.29,,,Visualizer
moment,44.773,4.78,20.97,0.86,1.14,,197.06,190.35,,,Visualizer
moment,44.997,4.74,21.19,0.88,1.13,,196.94,190.49,,,Visualizer
moment,45.222,4.74,21.4,0.94,1.13,,196.82,190.37,,,Visualizer
moment,45.401,4.7,21.65,0.98,1.14,,196.58,190.44,,,Visualizer
moment,45.627,4.71,21.87,0.99,1.13,,196.76,190.54,,,Visualizer
moment,45.852,4.69,22.17,1.01,1.16,,196.4,190.65,,,Visualizer
moment,46.031,4.71,22.45,1.01,1.16,,196.46,190.67,,,Visualizer
moment,46.257,4.65,22.72,1.02,1.18,,196.34,190.88,,,Visualizer
moment,46.437,4.66,22.93,1.03,1.16,,196.1,190.85,,,Visualizer
moment,46.663,4.66,23.2,0.99,1.19,,196.1,190.93,,,Visualizer
moment,46.888,4.62,23.4,0.96,1.17,,195.98,191.06,,,Visualizer
moment,47.067,4.66,23.86,0.97,1.21,,195.74,191.0,,,Visualizer
moment,47.292,4.61,23.94,0.97,1.22,,195.56,191.13,,,Visualizer
moment,47.517,4.58,24.15,0.95,1.16,,195.56,191.18,,,Visualizer
moment,47.697,4.59,24.52,0.95,1.17,,195.44,191.18,,,Visualizer
moment,47.923,4.6,24.66,0.96,1.17,,195.03,191.17,,,Visualizer
moment,48.101,4.55,25.02,0.97,1.18,,195.03,191.24,,,Visualizer
moment,48.326,4.51,25.04,1.01,1.17,,194.84,191.3,,,Visualizer
moment,48.553,4.52,25.32,1.0,1.18,,194.73,191.27,,,Visualizer
moment,48.732,4.48,25.59,1.05,1.18,,194.49,191.27,,,Visualizer
moment,48.958,4.45,25.8,1.07,1.16,,194.25,191.27,,,Visualizer
moment,49.181,4.47,26.06,1.07,1.18,,194.25,191.44,,,Visualizer
moment,49.362,4.46,26.47,1.06,1.19,,194.01,191.54,,,Visualizer
moment,49.588,4.41,26.59,1.07,1.2,,193.78,191.52,,,Visualizer
moment,49.767,4.44,27.01,1.04,1.2,,194.01,191.34,,,Visualizer
moment,49.993,4.4,27.15,1.0,1.19,,193.54,191.54,,,Visualizer
moment,50.217,4.37,27.39,0.98,1.19,,193.54,191.64,,,Visualizer
moment,50.397,4.41,27.61,0.99,1.18,,193.42,191.57,,,Visualizer
moment,50.622,4.34,27.8,1.0,1.17,,193.3,191.59,,,Visualizer
moment,50.848,4.34,28.13,1.01,1.19,,193.25,191.7,,,Visualizer
moment,51.026,4.31,28.39,1.01,1.2,,192.95,191.7,,,Visualizer
moment,51.252,4.29,28.68,1.05,1.19,,192.83,191.58,,,Visualizer
moment,51.432,4.31,28.84,1.02,1.19,,192.77,191.6,,,Visualizer
moment,51.657,4.29,29.13,1.02,1.21,,192.59,191.85,,,Visualizer
moment,51.882,4.24,29.36,1.03,1.2,,192.35,191.82,,,Visualizer
moment,52.061,4.26,29.71,1.03,1.2,,192.12,191.65,,,Visualizer
moment,52.287,4.22,29.87,1.03,1.2,,192.18,191.91,,,Visualizer
moment,52.512,4.2,30.08,1.05,1.21,,191.76,192.02,,,Visualizer
moment,52.692,4.21,30.44,1.01,1.2,,191.59,191.9,,,Visualizer
moment,52.917,4.17,30.53,1.02,1.19,,191.59,191.8,,,Visualizer
moment,53.141,4.19,30.92,1.03,1.2,,191.59,191.86,,,Visualizer
moment,53.322,4.15,31.26,1.03,1.23,,191.65,191.95,,,Visualizer
