information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.209,5.96,13.8,2.06,2.71,,86.68,87.87,,,Visualizer
moment,15.434,5.92,14.6,2.09,2.71,,86.77,87.83,,,Visualizer
moment,15.658,5.98,15.2,2.11,2.71,,87.0,87.77,,,Visualizer
moment,15.883,5.96,15.8,2.12,2.81,,87.1,87.74,,,Visualizer
moment,16.063,5.98,16.4,2.12,2.81,,87.39,87.77,,,Visualizer
moment,16.288,5.89,17.0,2.2,2.9,,87.46,87.71,,,Visualizer
moment,16.469,5.97,17.7,2.24,3.0,,87.76,87.72,,,Visualizer
moment,16.694,5.97,18.7,2.22,3.1,,87.92,87.62,,,Visualizer
moment,16.874,5.93,19.0,2.23,3.1,,87.95,87.66,,,Visualizer
moment,17.098,5.92,19.6,2.28,3.1,,88.02,87.69,,,Visualizer
moment,17.324,6.01,20.2,2.27,3.1,,88.09,87.74,,,Visualizer
moment,17.504,5.94,20.8,2.31,3.0,,88.21,87.73,,,Visualizer
moment,17.729,5.99,21.5,2.32,3.1,,88.15,87.8,,,Visualizer
moment,17.953,5.96,22.2,2.37,3.1,,88.12,87.74,,,Visualizer
moment,18.134,6.03,22.8,2.38,3.1,,88.09,87.74,,,Visualizer
moment,18.409,5.97,23.9,2.41,3.29,,88.25,87.76,,,Visualizer
moment,18.538,5.98,24.1,2.43,3.19,,88.28,87.74,,,Visualizer
moment,18.763,6.05,25.1,2.43,3.19,,88.38,87.74,,,Visualizer
moment,19.035,6.02,25.8,2.43,3.19,,88.41,87.77,,,Visualizer
moment,19.214,5.98,26.5,2.43,3.29,,88.35,87.72,,,Visualizer
moment,19.438,5.97,27.2,2.42,3.19,,88.51,87.72,,,Visualizer
moment,19.664,6.03,27.8,2.43,3.19,,88.58,87.81,,,Visualizer
moment,19.844,5.98,28.5,2.43,3.29,,88.51,87.82,,,Visualizer
moment,20.023,6.0,28.8,2.43,3.29,,88.61,87.78,,,Visualizer
moment,20.204,6.02,29.8,2.47,3.19,,88.58,87.82,,,Visualizer
moment,20.473,6.04,30.5,2.46,3.19,,88.48,87.75,,,Visualizer
moment,20.653,6.01,30.8,2.48,3.19,,88.45,87.78,,,Visualizer
moment,20.834,5.95,31.9,2.5,3.29,,88.58,87.79,,,Visualizer
moment,21.061,6.04,32.2,2.49,3.29,,88.58,87.77,,,Visualizer
moment,21.284,6.04,33.2,2.49,3.29,,88.41,87.81,,,Visualizer
moment,21.508,5.99,33.9,2.48,3.29,,88.55,87.82,,,Visualizer
