information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.748,0.3,0.0,4.52,0.0,,93.73,91.47,,,Visualizer
moment,3.999,0.3,0.0,4.54,0.0,,93.59,91.55,,,Visualizer
moment,4.249,0.29,0.0,4.56,0.0,,93.56,91.74,,,Visualizer
moment,4.497,0.31,0.0,4.5,0.0,,93.56,91.88,,,Visualizer
moment,4.749,0.32,0.0,4.46,0.0,,93.29,91.98,,,Visualizer
moment,4.999,0.35,0.0,4.53,0.0,,93.15,92.16,,,Visualizer
moment,5.249,0.39,0.0,4.47,0.0,,93.15,92.19,,,Visualizer
moment,5.497,0.45,0.0,4.5,0.0,,92.95,92.24,,,Visualizer
moment,5.748,0.5,0.0,4.52,0.0,,93.02,92.28,,,Visualizer
moment,6.001,0.57,0.0,4.47,0.0,,92.78,92.28,,,Visualizer
moment,6.249,0.68,0.0,4.5,0.0,,92.95,92.26,,,Visualizer
moment,6.498,0.8,0.0,4.56,0.0,,92.75,92.31,,,Visualizer
moment,6.748,0.93,0.0,4.53,0.0,,92.75,92.37,,,Visualizer
moment,6.997,1.17,0.0,4.56,0.0,,92.78,92.33,,,Visualizer
moment,7.247,1.45,0.2,4.59,0.21,,92.78,92.36,,,Visualizer
moment,7.5,1.84,0.09,4.56,0.09,,92.71,92.41,,,Visualizer
moment,7.747,2.44,0.53,4.6,0.55,,92.55,92.34,,,Visualizer
moment,7.998,3.3,0.74,4.61,0.77,,92.55,92.38,,,Visualizer
moment,8.249,4.44,1.18,4.63,1.02,,92.34,92.34,,,Visualizer
moment,8.497,5.78,1.75,4.63,1.71,,92.21,92.3,,,Visualizer
moment,8.748,7.15,1.96,4.71,1.49,,92.01,92.36,,,Visualizer
moment,8.999,8.43,2.43,4.6,1.51,,91.71,92.37,,,Visualizer
moment,9.248,8.92,2.91,4.19,1.8,,91.54,92.34,,,Visualizer
moment,9.499,8.94,3.39,3.74,1.7,,91.27,92.28,,,Visualizer
moment,9.748,8.92,3.8,3.57,1.51,,91.07,92.21,,,Visualizer
moment,9.998,9.0,4.08,3.27,1.71,,90.91,92.24,,,Visualizer
moment,10.248,8.88,4.48,3.05,1.54,,90.84,92.24,,,Visualizer
moment,10.498,8.92,4.69,2.97,1.35,,90.57,92.2,,,Visualizer
moment,10.748,8.95,5.16,2.9,1.41,,90.41,92.07,,,Visualizer
moment,10.999,8.99,5.52,2.72,1.36,,90.21,92.06,,,Visualizer
moment,11.248,8.89,5.84,2.67,1.41,,90.05,92.1,,,Visualizer
moment,11.5,8.85,6.25,2.76,1.47,,89.85,91.99,,,Visualizer
moment,11.749,8.99,6.55,2.56,1.44,,89.71,91.98,,,Visualizer
moment,11.999,8.84,7.03,2.58,1.57,,89.55,91.96,,,Visualizer
moment,12.247,8.81,7.44,2.75,1.52,,89.52,91.88,,,Visualizer
moment,12.5,8.91,7.81,2.72,1.62,,89.32,91.87,,,Visualizer
moment,12.749,8.9,8.19,2.62,1.7,,89.45,91.82,,,Visualizer
moment,12.998,8.83,8.66,2.79,1.69,,89.42,91.83,,,Visualizer
moment,13.249,8.92,9.19,2.72,1.82,,89.52,91.74,,,Visualizer
moment,13.498,8.82,9.81,2.73,1.92,,89.65,91.68,,,Visualizer
moment,13.749,8.75,10.15,2.91,1.88,,89.78,91.56,,,Visualizer
moment,13.998,8.84,10.77,2.84,1.99,,90.14,91.57,,,Visualizer
moment,14.248,8.74,11.31,3.0,1.99,,90.21,91.53,,,Visualizer
moment,14.497,8.74,11.81,3.01,2.08,,90.41,91.47,,,Visualizer
moment,14.749,8.58,12.22,3.2,2.15,,90.48,91.43,,,Visualizer
moment,14.997,8.77,12.87,3.2,2.18,,90.71,91.4,,,Visualizer
moment,15.249,8.59,13.57,3.36,2.35,,90.68,91.38,,,Visualizer
moment,15.497,8.81,14.03,3.5,2.31,,90.74,91.42,,,Visualizer
moment,15.749,8.81,14.7,3.52,2.4,,90.74,91.38,,,Visualizer
moment,15.997,8.73,15.45,3.65,2.44,,90.71,91.36,,,Visualizer
moment,16.247,8.74,15.97,3.8,2.49,,90.81,91.28,,,Visualizer
moment,16.499,8.72,16.75,3.88,2.58,,90.91,91.35,,,Visualizer
moment,16.747,8.69,17.32,3.94,2.72,,91.11,91.37,,,Visualizer
moment,16.998,8.65,18.13,4.05,2.78,,91.11,91.24,,,Visualizer
moment,17.247,8.64,18.91,4.19,2.77,,91.34,91.27,,,Visualizer
moment,17.499,8.61,19.48,4.25,2.84,,91.47,91.31,,,Visualizer
moment,17.748,8.5,20.36,4.31,2.86,,91.57,91.27,,,Visualizer
moment,17.998,8.41,20.89,4.4,2.87,,91.68,91.29,,,Visualizer
moment,18.249,8.27,21.85,4.45,3.05,,91.81,91.23,,,Visualizer
moment,18.499,8.14,22.38,4.49,3.01,,91.84,91.16,,,Visualizer
moment,18.749,8.08,23.24,4.54,2.99,,91.84,91.18,,,Visualizer
moment,18.999,7.99,23.86,4.55,3.08,,91.94,91.29,,,Visualizer
moment,19.252,7.83,24.74,4.55,3.0,,92.11,91.3,,,Visualizer
moment,19.499,7.69,25.57,4.57,3.02,,92.08,91.26,,,Visualizer
moment,19.747,7.61,26.2,4.55,3.07,,92.25,91.18,,,Visualizer
moment,19.999,7.52,27.07,4.53,3.02,,92.31,91.31,,,Visualizer
moment,20.248,7.55,27.96,4.51,3.06,,92.34,91.32,,,Visualizer
moment,20.498,7.57,28.48,4.51,3.02,,92.38,91.3,,,Visualizer
moment,20.748,7.56,29.46,4.51,3.1,,92.51,91.31,,,Visualizer
moment,20.999,7.51,30.04,4.49,3.08,,92.82,91.33,,,Visualizer
moment,21.247,7.51,30.95,4.5,3.11,,92.95,91.32,,,Visualizer
moment,21.497,7.54,31.78,4.5,3.05,,93.05,91.26,,,Visualizer
moment,21.748,7.47,32.44,4.49,3.1,,93.22,91.41,,,Visualizer
moment,21.999,7.55,33.31,4.5,3.11,,93.15,91.38,,,Visualizer
moment,22.249,7.61,33.91,4.48,3.07,,93.36,91.33,,,Visualizer
moment,22.499,7.62,34.82,4.49,3.16,,93.25,91.42,,,Visualizer
moment,22.748,7.59,35.71,4.5,3.11,,93.39,91.42,,,Visualizer
moment,22.998,7.6,36.33,4.51,3.14,,93.39,91.43,,,Visualizer
moment,23.248,7.59,37.22,4.5,3.1,,93.39,91.47,,,Visualizer
moment,23.498,7.62,38.12,4.5,3.06,,93.46,91.52,,,Visualizer
moment,23.747,7.71,38.7,4.5,3.11,,93.36,91.57,,,Visualizer
moment,23.999,7.71,39.3,4.52,3.08,,93.36,91.64,,,Visualizer
moment,24.248,7.8,40.18,4.52,3.07,,93.32,91.61,,,Visualizer
moment,24.499,7.85,41.14,4.52,3.14,,93.22,91.6,,,Visualizer
moment,24.749,7.86,41.78,4.53,3.2,,93.42,91.61,,,Visualizer
moment,24.997,7.9,42.65,4.54,3.07,,93.36,91.63,,,Visualizer
moment,25.249,7.91,43.51,4.54,3.12,,93.29,91.69,,,Visualizer
moment,25.498,7.89,44.15,4.52,3.13,,93.29,91.62,,,Visualizer
moment,25.749,7.87,45.05,4.53,3.14,,93.39,91.69,,,Visualizer
moment,25.999,7.89,45.67,4.51,3.14,,93.29,91.74,,,Visualizer
moment,26.247,7.88,46.52,4.52,3.13,,93.29,91.66,,,Visualizer
moment,26.499,7.77,47.14,4.53,3.11,,93.22,91.69,,,Visualizer
moment,26.748,7.6,48.01,4.52,3.07,,93.05,91.72,,,Visualizer
moment,26.999,7.42,48.83,4.5,3.04,,93.12,91.68,,,Visualizer
moment,27.248,7.36,49.38,4.49,2.97,,93.25,91.81,,,Visualizer
moment,27.497,7.36,50.26,4.48,2.98,,93.29,91.76,,,Visualizer
moment,27.748,7.43,51.08,4.49,2.93,,92.98,91.74,,,Visualizer
moment,27.999,7.43,51.64,4.48,2.92,,93.02,91.77,,,Visualizer
moment,28.249,7.47,52.48,4.47,2.9,,93.05,91.75,,,Visualizer
moment,28.497,7.52,53.08,4.48,2.93,,93.22,91.77,,,Visualizer
moment,28.748,7.49,53.91,4.49,2.94,,93.15,91.71,,,Visualizer
moment,28.999,7.44,54.48,4.48,2.95,,93.09,91.79,,,Visualizer
moment,29.247,7.41,55.28,4.47,2.91,,93.02,91.74,,,Visualizer
moment,29.499,7.46,56.08,4.47,2.87,,92.98,91.73,,,Visualizer
moment,29.748,7.51,56.58,4.48,2.77,,93.02,91.78,,,Visualizer
moment,29.999,7.57,57.46,4.49,2.8,,93.02,91.75,,,Visualizer
moment,30.249,7.55,57.99,4.49,2.81,,92.98,91.79,,,Visualizer
moment,30.497,7.54,58.83,4.48,2.86,,92.95,91.79,,,Visualizer
moment,30.749,7.57,59.39,4.5,2.92,,92.88,91.77,,,Visualizer
moment,30.999,7.59,60.2,4.52,2.85,,92.82,91.79,,,Visualizer
moment,31.249,7.53,61.03,4.55,2.87,,92.85,91.71,,,Visualizer
moment,31.499,7.5,61.56,4.53,2.84,,92.82,91.83,,,Visualizer
moment,31.749,7.5,62.43,4.5,2.88,,92.88,91.81,,,Visualizer
moment,31.999,7.54,63.2,4.5,2.83,,92.75,91.79,,,Visualizer
moment,32.246,7.55,63.74,4.51,2.81,,92.78,91.82,,,Visualizer
moment,32.499,7.57,64.57,4.53,2.84,,92.82,91.82,,,Visualizer
moment,32.747,7.57,65.1,4.55,2.77,,92.92,91.79,,,Visualizer
moment,32.998,7.58,65.84,4.52,2.74,,92.78,91.77,,,Visualizer
moment,33.247,7.57,66.62,4.53,2.77,,92.95,91.79,,,Visualizer
moment,33.499,7.63,67.45,4.54,2.73,,92.95,91.78,,,Visualizer
moment,33.698,7.65,68.01,4.55,2.77,,92.98,91.75,,,Visualizer
moment,33.946,7.67,68.46,4.55,2.72,,92.85,91.71,,,Visualizer
moment,34.199,7.68,69.31,4.51,2.79,,92.88,91.78,,,Visualizer
moment,34.447,7.69,69.82,4.49,2.69,,92.95,91.77,,,Visualizer
moment,34.699,7.77,70.6,4.5,2.69,,93.02,91.77,,,Visualizer
moment,34.948,7.83,71.43,4.47,2.76,,92.85,91.79,,,Visualizer
moment,35.196,7.79,71.97,4.49,2.76,,92.85,91.79,,,Visualizer
moment,35.448,7.79,72.54,4.49,2.83,,92.92,91.75,,,Visualizer
moment,35.697,7.84,73.28,4.5,2.78,,92.85,91.72,,,Visualizer
moment,35.947,7.89,74.11,4.51,2.78,,92.82,91.75,,,Visualizer
moment,36.198,7.93,74.68,4.51,2.81,,92.88,91.77,,,Visualizer
moment,36.445,7.96,75.48,4.52,2.8,,92.75,91.7,,,Visualizer
moment,36.698,7.98,75.93,4.52,2.75,,92.88,91.76,,,Visualizer
moment,36.946,8.0,76.74,4.53,2.73,,92.85,91.71,,,Visualizer
moment,37.196,8.03,77.53,4.51,2.69,,92.78,91.79,,,Visualizer
moment,37.448,8.06,78.03,4.52,2.65,,92.85,91.76,,,Visualizer
moment,37.696,8.03,78.86,4.5,2.74,,92.75,91.7,,,Visualizer
moment,37.948,8.06,79.39,4.5,2.75,,92.82,91.82,,,Visualizer
moment,38.198,8.1,80.17,4.53,2.74,,92.75,91.75,,,Visualizer
moment,38.448,8.1,80.95,4.5,2.73,,92.82,91.66,,,Visualizer
moment,38.696,8.05,81.49,4.53,2.73,,92.71,91.74,,,Visualizer
moment,38.946,8.06,82.27,4.52,2.79,,92.61,91.75,,,Visualizer
moment,39.197,8.08,83.01,4.52,2.66,,92.75,91.68,,,Visualizer
moment,39.446,8.09,83.57,4.5,2.72,,92.75,91.72,,,Visualizer
moment,39.698,8.14,84.34,4.5,2.67,,92.78,91.73,,,Visualizer
moment,39.947,8.18,84.92,4.51,2.75,,92.68,91.71,,,Visualizer
moment,40.196,8.17,85.66,4.49,2.75,,92.61,91.75,,,Visualizer
moment,40.451,8.22,86.18,4.49,2.71,,92.65,91.75,,,Visualizer
moment,40.697,8.3,87.0,4.51,2.76,,92.75,91.73,,,Visualizer
