information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.748,3.41,0.0,4.15,0.0,,89.16,94.15,,,Visualizer
moment,7.067,3.37,0.0,3.53,0.0,,88.7,93.99,,,Visualizer
moment,7.244,3.34,0.0,2.98,0.0,,88.21,93.88,,,Visualizer
moment,7.513,3.28,0.0,2.53,0.0,,87.98,93.67,,,Visualizer
moment,7.783,3.24,0.0,2.16,0.0,,87.76,93.57,,,Visualizer
moment,8.009,3.27,0.0,1.71,0.0,,87.62,93.47,,,Visualizer
moment,8.323,3.09,0.0,1.56,0.0,,87.46,93.37,,,Visualizer
moment,8.503,3.24,0.0,1.24,0.0,,87.53,93.27,,,Visualizer
moment,8.818,3.04,0.0,1.09,0.0,,87.4,93.21,,,Visualizer
moment,8.999,3.04,0.0,0.98,0.0,,87.5,93.1,,,Visualizer
moment,9.268,3.12,0.0,0.9,0.0,,87.56,93.13,,,Visualizer
moment,9.493,3.15,0.0,0.71,0.0,,87.46,93.06,,,Visualizer
moment,9.763,2.98,0.0,0.56,0.0,,87.62,93.06,,,Visualizer
moment,10.033,2.95,0.0,0.56,0.0,,87.66,93.04,,,Visualizer
moment,10.258,3.0,0.0,0.62,0.0,,87.79,93.01,,,Visualizer
moment,10.573,3.13,0.0,0.57,0.0,,87.89,92.99,,,Visualizer
moment,10.753,3.16,0.0,0.45,0.0,,87.82,92.97,,,Visualizer
moment,11.068,2.97,0.0,0.35,0.0,,87.89,93.01,,,Visualizer
moment,11.248,2.89,0.0,0.39,0.0,,87.95,92.86,,,Visualizer
moment,11.564,3.0,0.0,0.33,0.0,,88.08,92.92,,,Visualizer
moment,11.745,3.03,0.0,0.49,0.0,,88.12,92.94,,,Visualizer
moment,12.013,3.28,0.0,0.4,0.0,,88.15,92.89,,,Visualizer
moment,12.238,3.16,0.0,0.31,0.0,,88.12,92.85,,,Visualizer
moment,12.508,2.99,0.0,0.25,0.0,,88.12,92.9,,,Visualizer
moment,12.823,2.9,0.0,0.25,0.0,,88.21,92.85,,,Visualizer
moment,13.003,2.93,0.0,0.28,0.0,,88.21,92.88,,,Visualizer
moment,13.318,3.0,0.0,0.4,0.0,,88.31,92.88,,,Visualizer
moment,13.498,3.22,0.0,0.35,0.0,,88.25,92.79,,,Visualizer
moment,13.818,3.23,0.0,0.28,0.0,,88.12,92.76,,,Visualizer
moment,14.038,3.06,0.0,0.22,0.0,,88.21,92.76,,,Visualizer
moment,14.263,2.93,0.0,0.17,0.0,,88.25,92.73,,,Visualizer
moment,14.533,2.92,0.0,0.26,0.0,,88.18,92.74,,,Visualizer
moment,14.758,3.01,0.0,0.21,0.0,,88.31,92.74,,,Visualizer
moment,15.028,2.98,0.0,0.37,0.0,,88.28,92.72,,,Visualizer
moment,15.253,3.22,0.0,0.33,0.0,,88.31,92.72,,,Visualizer
moment,15.568,3.18,0.0,0.26,0.0,,88.34,92.74,,,Visualizer
moment,15.748,3.06,0.0,0.21,0.0,,88.34,92.78,,,Visualizer
moment,16.063,2.97,0.0,0.16,0.0,,88.41,92.67,,,Visualizer
moment,16.243,2.92,0.0,0.25,0.0,,88.44,92.62,,,Visualizer
moment,16.513,3.07,0.0,0.21,0.0,,88.44,92.61,,,Visualizer
moment,16.738,2.98,0.0,0.17,0.0,,88.57,92.65,,,Visualizer
moment,17.008,3.0,0.0,0.26,0.0,,88.61,92.61,,,Visualizer
moment,17.323,3.15,0.0,0.21,0.0,,88.57,92.63,,,Visualizer
moment,17.503,3.0,0.0,0.16,0.0,,88.61,92.61,,,Visualizer
moment,17.818,2.9,0.0,0.27,0.0,,88.57,92.6,,,Visualizer
moment,17.998,3.13,0.0,0.33,0.0,,88.7,92.61,,,Visualizer
moment,18.358,3.25,0.0,0.26,0.0,,88.57,92.54,,,Visualizer
moment,18.495,3.08,0.0,0.2,0.0,,88.54,92.53,,,Visualizer
moment,18.763,2.99,0.0,0.16,0.0,,88.51,92.51,,,Visualizer
moment,19.035,2.92,0.0,0.19,0.0,,88.64,92.55,,,Visualizer
moment,19.258,3.0,0.0,0.22,0.0,,88.64,92.58,,,Visualizer
moment,19.573,3.05,0.0,0.18,0.0,,88.7,92.43,,,Visualizer
moment,19.753,2.92,0.0,0.33,0.0,,88.67,92.44,,,Visualizer
moment,20.068,3.24,0.0,0.33,0.0,,88.64,92.5,,,Visualizer
moment,20.248,3.28,0.2,0.26,0.2,,88.41,92.44,,,Visualizer
moment,20.563,3.09,0.2,0.2,0.2,,88.51,92.39,,,Visualizer
moment,20.743,3.01,0.2,0.16,0.2,,88.41,92.38,,,Visualizer
moment,21.013,2.91,0.2,0.23,0.2,,88.41,92.42,,,Visualizer
moment,21.238,3.02,0.2,0.22,0.0,,88.51,92.4,,,Visualizer
moment,21.508,3.0,0.3,0.17,0.1,,88.31,92.33,,,Visualizer
moment,21.823,2.96,0.3,0.25,0.1,,88.44,92.29,,,Visualizer
moment,22.003,3.11,0.3,0.22,0.1,,88.48,92.25,,,Visualizer
moment,22.318,3.0,0.3,0.22,0.1,,88.41,92.26,,,Visualizer
moment,22.498,2.98,0.3,0.24,0.0,,88.41,92.18,,,Visualizer
moment,22.769,3.04,0.3,0.31,0.0,,88.38,92.15,,,Visualizer
moment,23.038,3.17,0.5,0.26,0.2,,88.31,92.19,,,Visualizer
moment,23.263,3.09,0.5,0.21,0.2,,88.31,92.22,,,Visualizer
moment,23.488,2.97,0.5,0.16,0.2,,88.34,92.12,,,Visualizer
moment,23.758,2.92,0.6,0.18,0.3,,88.41,92.08,,,Visualizer
moment,24.073,2.95,0.6,0.23,0.1,,88.34,92.11,,,Visualizer
moment,24.253,3.0,0.8,0.36,0.3,,88.31,92.04,,,Visualizer
moment,24.568,3.23,0.8,0.36,0.3,,88.28,92.04,,,Visualizer
moment,24.748,3.33,0.8,0.29,0.2,,88.08,92.01,,,Visualizer
moment,25.063,3.12,0.8,0.22,0.2,,88.08,92.03,,,Visualizer
moment,25.256,2.97,0.8,0.17,0.0,,87.95,92.01,,,Visualizer
moment,25.513,2.86,1.0,0.25,0.2,,88.05,91.97,,,Visualizer
moment,25.738,2.97,1.1,0.23,0.3,,87.95,92.01,,,Visualizer
moment,26.053,3.04,1.1,0.4,0.3,,87.98,91.88,,,Visualizer
moment,26.323,3.31,1.2,0.34,0.39,,87.82,91.86,,,Visualizer
moment,26.503,3.26,1.3,0.27,0.2,,87.76,91.87,,,Visualizer
moment,26.773,3.07,1.3,0.21,0.2,,87.62,91.83,,,Visualizer
moment,26.998,2.93,1.4,0.16,0.3,,87.69,91.85,,,Visualizer
moment,27.313,2.87,1.4,0.25,0.3,,87.62,91.87,,,Visualizer
moment,27.493,3.03,1.6,0.31,0.3,,87.59,91.78,,,Visualizer
moment,27.763,3.08,1.6,0.26,0.3,,87.53,91.72,,,Visualizer
moment,28.033,3.01,1.6,0.3,0.2,,87.5,91.76,,,Visualizer
moment,28.258,3.11,1.6,0.28,0.2,,87.53,91.7,,,Visualizer
moment,28.618,3.03,1.8,0.22,0.2,,87.5,91.66,,,Visualizer
moment,28.753,2.84,1.9,0.28,0.3,,87.46,91.67,,,Visualizer
moment,29.067,2.98,2.0,0.36,0.39,,87.36,91.65,,,Visualizer
moment,29.248,3.13,2.0,0.29,0.39,,87.36,91.66,,,Visualizer
moment,29.564,3.03,2.0,0.23,0.3,,87.43,91.65,,,Visualizer
moment,29.743,2.98,2.2,0.31,0.3,,87.33,91.58,,,Visualizer
moment,30.013,3.06,2.2,0.25,0.3,,87.23,91.56,,,Visualizer
moment,30.238,2.89,2.4,0.3,0.39,,87.43,91.57,,,Visualizer
moment,30.508,2.94,2.4,0.33,0.39,,87.3,91.52,,,Visualizer
moment,30.822,3.11,2.4,0.45,0.2,,87.23,91.45,,,Visualizer
moment,31.003,3.29,2.6,0.36,0.39,,87.2,91.41,,,Visualizer
moment,31.318,3.15,2.6,0.28,0.2,,87.04,91.36,,,Visualizer
moment,31.498,2.96,2.7,0.22,0.3,,86.94,91.37,,,Visualizer
moment,31.814,2.83,2.7,0.29,0.3,,86.88,91.36,,,Visualizer
moment,31.993,2.97,2.9,0.35,0.3,,87.04,91.34,,,Visualizer
moment,32.263,3.13,3.0,0.41,0.39,,86.88,91.36,,,Visualizer
moment,32.488,3.16,3.0,0.33,0.39,,86.78,91.29,,,Visualizer
moment,32.758,2.99,3.1,0.26,0.39,,86.88,91.33,,,Visualizer
moment,33.073,2.85,3.2,0.32,0.39,,86.75,91.19,,,Visualizer
moment,33.253,2.93,3.3,0.39,0.3,,86.62,91.15,,,Visualizer
moment,33.568,3.13,3.3,0.41,0.3,,86.71,91.18,,,Visualizer
moment,33.747,3.15,3.5,0.33,0.39,,86.59,91.07,,,Visualizer
moment,34.018,2.93,3.5,0.27,0.3,,86.49,91.15,,,Visualizer
moment,34.248,2.95,3.7,0.33,0.39,,86.52,91.17,,,Visualizer
moment,34.385,3.01,3.8,0.26,0.49,,86.39,91.06,,,Visualizer
moment,34.567,2.99,3.8,0.31,0.39,,86.52,91.03,,,Visualizer
moment,34.874,3.03,3.9,0.41,0.39,,86.52,91.0,,,Visualizer
moment,35.054,3.19,4.0,0.45,0.49,,86.42,91.0,,,Visualizer
moment,35.323,3.3,4.0,0.66,0.3,,86.39,90.96,,,Visualizer
moment,35.548,3.8,4.2,0.81,0.39,,86.23,90.92,,,Visualizer
moment,35.818,4.25,4.3,0.98,0.49,,85.97,90.92,,,Visualizer
moment,36.132,4.71,4.5,1.15,0.49,,85.97,90.89,,,Visualizer
moment,36.313,5.22,4.7,1.24,0.49,,85.68,90.83,,,Visualizer
moment,36.628,5.79,4.8,1.37,0.59,,85.74,90.79,,,Visualizer
moment,36.808,6.42,5.1,1.5,0.79,,85.87,90.7,,,Visualizer
moment,37.131,6.96,5.3,1.59,0.79,,86.0,90.67,,,Visualizer
moment,37.303,7.5,5.6,1.64,0.99,,86.13,90.52,,,Visualizer
moment,37.573,8.14,5.8,1.71,0.99,,86.65,90.58,,,Visualizer
moment,37.797,8.57,6.3,1.63,1.18,,86.94,90.49,,,Visualizer
moment,38.068,8.58,6.5,1.55,1.18,,87.27,90.4,,,Visualizer
moment,38.293,8.57,6.9,1.54,1.28,,87.62,90.31,,,Visualizer
moment,38.563,8.66,7.1,1.55,1.28,,87.95,90.28,,,Visualizer
moment,38.877,8.75,7.5,1.4,1.18,,88.38,90.2,,,Visualizer
moment,39.058,8.6,7.9,1.37,1.38,,88.7,90.17,,,Visualizer
moment,39.327,8.61,8.2,1.46,1.38,,88.8,90.09,,,Visualizer
moment,39.552,8.65,8.6,1.38,1.48,,89.1,90.01,,,Visualizer
moment,39.823,8.47,8.8,1.36,1.38,,89.33,89.96,,,Visualizer
moment,40.047,8.55,9.3,1.44,1.38,,89.62,89.96,,,Visualizer
moment,40.318,8.63,9.6,1.39,1.38,,89.76,89.99,,,Visualizer
moment,40.543,8.47,10.1,1.46,1.48,,89.79,89.91,,,Visualizer
moment,40.812,8.45,10.3,1.56,1.48,,89.95,89.85,,,Visualizer
moment,41.127,8.61,10.6,1.47,1.38,,90.05,89.91,,,Visualizer
moment,41.307,8.48,11.2,1.55,1.48,,89.86,89.9,,,Visualizer
moment,41.578,8.49,11.4,1.62,1.48,,89.89,89.83,,,Visualizer
moment,41.806,8.56,11.8,1.57,1.48,,89.72,89.91,,,Visualizer
moment,42.072,8.55,12.3,1.52,1.48,,89.66,89.89,,,Visualizer
moment,42.298,8.43,12.7,1.63,1.68,,89.46,89.86,,,Visualizer
moment,42.567,8.55,13.0,1.63,1.58,,89.36,89.9,,,Visualizer
moment,42.793,8.45,13.4,1.59,1.58,,89.13,89.9,,,Visualizer
moment,43.063,8.51,13.8,1.59,1.68,,89.03,89.92,,,Visualizer
moment,43.377,8.46,14.3,1.67,1.58,,88.84,89.92,,,Visualizer
moment,43.557,8.5,14.8,1.67,1.68,,88.87,89.84,,,Visualizer
moment,43.827,8.36,15.1,1.65,1.68,,88.84,89.88,,,Visualizer
moment,44.053,8.47,15.4,1.6,1.58,,88.8,89.86,,,Visualizer
moment,44.322,8.44,15.9,1.7,1.58,,88.77,89.8,,,Visualizer
moment,44.547,8.51,16.2,1.69,1.58,,88.87,89.75,,,Visualizer
moment,44.818,8.47,16.5,1.63,1.58,,88.84,89.77,,,Visualizer
moment,45.132,8.32,17.0,1.74,1.58,,88.9,89.81,,,Visualizer
moment,45.313,8.5,17.6,1.65,1.68,,88.97,89.73,,,Visualizer
moment,45.634,8.37,17.9,1.67,1.68,,89.16,89.69,,,Visualizer
moment,45.807,8.47,18.5,1.74,1.78,,89.16,89.68,,,Visualizer
moment,46.077,8.41,18.7,1.72,1.68,,89.2,89.65,,,Visualizer
moment,46.303,8.47,19.3,1.68,1.68,,89.26,89.6,,,Visualizer
moment,46.572,8.32,19.7,1.77,1.78,,89.3,89.63,,,Visualizer
moment,46.797,8.43,20.2,1.77,1.68,,89.33,89.59,,,Visualizer
moment,47.075,8.47,20.3,1.74,1.68,,89.39,89.59,,,Visualizer
moment,47.294,8.32,21.0,1.81,1.68,,89.33,89.53,,,Visualizer
moment,47.562,8.34,21.4,1.79,1.68,,89.36,89.55,,,Visualizer
moment,47.877,8.4,21.8,1.76,1.78,,89.33,89.56,,,Visualizer
moment,48.057,8.31,22.3,1.86,1.78,,89.43,89.53,,,Visualizer
moment,48.332,8.42,22.6,1.8,1.68,,89.39,89.53,,,Visualizer
moment,48.556,8.34,23.1,1.85,1.68,,89.39,89.54,,,Visualizer
moment,48.822,8.41,23.5,1.88,1.68,,89.43,89.53,,,Visualizer
moment,49.137,8.44,24.1,1.85,1.78,,89.46,89.48,,,Visualizer
moment,49.317,8.32,24.4,1.9,1.78,,89.43,89.49,,,Visualizer
moment,49.542,8.45,24.9,1.83,1.78,,89.53,89.46,,,Visualizer
moment,49.812,8.32,25.3,1.88,1.78,,89.49,89.53,,,Visualizer
moment,50.128,8.3,25.8,1.85,1.68,,89.59,89.5,,,Visualizer
moment,50.316,8.19,26.4,1.81,1.78,,89.59,89.5,,,Visualizer
moment,50.577,8.27,26.5,1.92,1.68,,89.56,89.47,,,Visualizer
moment,50.802,8.32,27.1,1.89,1.78,,89.56,89.48,,,Visualizer
moment,51.072,8.24,27.5,1.92,1.88,,89.69,89.43,,,Visualizer
moment,51.297,8.25,28.0,1.89,1.78,,89.66,89.46,,,Visualizer
moment,51.567,8.21,28.4,1.87,1.88,,89.59,89.41,,,Visualizer
moment,51.792,8.03,28.9,1.84,1.78,,89.69,89.39,,,Visualizer
moment,52.074,7.87,29.3,1.82,1.78,,89.56,89.43,,,Visualizer
moment,52.381,7.75,29.8,1.78,1.78,,89.62,89.41,,,Visualizer
moment,52.557,7.54,30.3,1.75,1.78,,89.66,89.43,,,Visualizer
moment,52.827,7.39,30.7,1.73,1.78,,89.66,89.41,,,Visualizer
moment,53.052,7.22,31.0,1.73,1.68,,89.59,89.42,,,Visualizer
moment,53.322,7.03,31.6,1.69,1.78,,89.53,89.4,,,Visualizer
moment,53.547,6.85,31.9,1.7,1.68,,89.66,89.34,,,Visualizer
moment,53.826,6.73,32.3,1.67,1.78,,89.59,89.37,,,Visualizer
moment,54.138,6.57,32.8,1.65,1.78,,89.53,89.34,,,Visualizer
moment,54.312,6.45,33.3,1.68,1.68,,89.62,89.32,,,Visualizer
moment,54.627,6.42,33.6,1.63,1.68,,89.59,89.3,,,Visualizer
moment,54.807,6.3,34.1,1.63,1.68,,89.53,89.34,,,Visualizer
moment,55.078,6.29,34.4,1.64,1.58,,89.56,89.3,,,Visualizer
moment,55.309,6.22,34.7,1.65,1.58,,89.49,89.31,,,Visualizer
moment,55.572,6.23,35.2,1.66,1.58,,89.49,89.3,,,Visualizer
moment,55.797,6.19,35.6,1.66,1.68,,89.53,89.28,,,Visualizer
moment,56.067,6.18,36.1,1.65,1.68,,89.46,89.28,,,Visualizer
moment,56.292,6.14,36.4,1.64,1.68,,89.49,89.28,,,Visualizer
moment,56.562,6.08,36.9,1.66,1.68,,89.62,89.21,,,Visualizer
moment,56.877,5.99,37.2,1.66,1.58,,89.56,89.21,,,Visualizer
moment,57.061,5.91,37.8,1.67,1.68,,89.53,89.22,,,Visualizer
moment,57.327,5.91,38.0,1.66,1.58,,89.56,89.2,,,Visualizer
moment,57.552,5.83,38.6,1.66,1.68,,89.53,89.16,,,Visualizer
moment,57.827,5.77,38.9,1.69,1.68,,89.62,89.25,,,Visualizer
