information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.341,8.81,18.78,1.61,1.74,,93.93,92.91,,,Visualizer
moment,23.491,8.89,18.94,1.63,1.72,,93.96,92.87,,,Visualizer
moment,23.69,8.89,19.33,1.62,1.77,,94.14,92.86,,,Visualizer
moment,23.942,8.86,19.77,1.64,1.74,,94.04,92.89,,,Visualizer
moment,24.165,8.87,20.27,1.63,1.75,,94.1,92.96,,,Visualizer
moment,24.34,8.83,20.43,1.63,1.77,,94.04,92.93,,,Visualizer
moment,24.54,8.82,20.98,1.64,1.81,,94.04,92.93,,,Visualizer
moment,24.741,8.79,21.47,1.66,1.86,,94.24,92.91,,,Visualizer
moment,25.008,8.85,21.82,1.64,1.98,,94.17,92.93,,,Visualizer
moment,25.191,8.88,22.01,1.64,2.0,,94.2,92.91,,,Visualizer
moment,25.392,8.85,22.49,1.66,1.82,,94.17,92.91,,,Visualizer
moment,25.591,8.83,22.64,1.65,1.79,,94.2,92.97,,,Visualizer
moment,25.791,8.83,23.18,1.65,1.66,,94.24,92.93,,,Visualizer
moment,25.99,8.82,23.38,1.64,1.7,,94.17,92.84,,,Visualizer
moment,26.19,8.86,23.89,1.62,1.82,,94.2,92.92,,,Visualizer
moment,26.442,8.78,24.22,1.65,1.82,,94.2,92.97,,,Visualizer
moment,26.647,8.78,24.87,1.66,1.97,,94.2,92.95,,,Visualizer
moment,26.841,8.83,25.08,1.67,2.02,,94.14,92.97,,,Visualizer
moment,27.041,8.82,25.4,1.67,1.96,,94.1,92.97,,,Visualizer
moment,27.257,8.76,25.97,1.69,1.87,,93.93,92.93,,,Visualizer
moment,27.493,8.8,26.34,1.68,1.88,,94.1,92.98,,,Visualizer
moment,27.742,8.78,27.0,1.68,1.86,,94.0,92.95,,,Visualizer
moment,27.891,8.7,27.16,1.7,1.88,,93.93,92.96,,,Visualizer
moment,28.091,8.69,27.52,1.71,1.91,,93.96,92.96,,,Visualizer
moment,28.292,8.67,27.71,1.71,1.9,,94.0,92.98,,,Visualizer
moment,28.51,8.61,28.26,1.72,1.86,,93.83,92.92,,,Visualizer
moment,28.69,8.6,28.6,1.7,1.84,,93.86,92.94,,,Visualizer
moment,28.941,8.55,29.08,1.69,1.86,,93.9,92.92,,,Visualizer
moment,29.142,8.55,29.43,1.69,1.85,,93.9,92.95,,,Visualizer
moment,29.351,8.56,29.97,1.67,1.98,,93.86,92.92,,,Visualizer
moment,29.54,8.54,30.35,1.69,2.02,,93.93,92.94,,,Visualizer
moment,29.792,8.65,30.62,1.7,1.81,,93.86,92.89,,,Visualizer
moment,29.941,8.6,30.75,1.7,1.75,,93.8,92.95,,,Visualizer
moment,30.191,8.5,31.35,1.68,1.86,,93.8,92.86,,,Visualizer
moment,30.395,8.51,31.78,1.68,1.75,,93.73,92.91,,,Visualizer
moment,30.591,8.56,32.17,1.65,1.76,,93.63,92.91,,,Visualizer
moment,30.791,8.56,32.51,1.67,1.83,,93.66,92.85,,,Visualizer
moment,30.992,8.58,32.84,1.7,1.86,,93.7,92.86,,,Visualizer
moment,31.202,8.59,33.34,1.7,1.93,,93.66,92.88,,,Visualizer
moment,31.441,8.54,33.72,1.71,1.88,,93.53,92.84,,,Visualizer
moment,31.65,8.52,34.08,1.7,1.85,,93.63,92.87,,,Visualizer
moment,31.843,8.59,34.37,1.7,1.8,,93.7,92.87,,,Visualizer
moment,32.044,8.54,34.88,1.72,1.97,,93.7,92.94,,,Visualizer
moment,32.246,8.49,35.23,1.68,1.83,,93.53,92.85,,,Visualizer
moment,32.441,8.45,35.41,1.68,1.82,,93.63,92.82,,,Visualizer
moment,32.713,8.47,35.92,1.69,1.78,,93.49,92.82,,,Visualizer
moment,32.892,8.46,36.33,1.68,1.9,,93.53,92.85,,,Visualizer
moment,33.099,8.39,36.67,1.7,1.73,,93.43,92.92,,,Visualizer
moment,33.291,8.33,37.06,1.68,1.77,,93.43,92.8,,,Visualizer
moment,33.495,8.34,37.4,1.67,1.77,,93.32,92.73,,,Visualizer
moment,33.69,8.38,37.71,1.69,1.73,,93.36,92.78,,,Visualizer
moment,33.941,8.33,38.24,1.69,1.85,,93.22,92.82,,,Visualizer
moment,34.141,8.36,38.52,1.66,1.79,,93.19,92.81,,,Visualizer
moment,34.343,8.37,38.88,1.67,1.76,,93.16,92.73,,,Visualizer
moment,34.541,8.38,39.18,1.68,1.72,,93.22,92.71,,,Visualizer
moment,34.741,8.37,39.67,1.7,1.9,,93.16,92.72,,,Visualizer
moment,34.943,8.4,40.02,1.7,1.72,,93.16,92.7,,,Visualizer
moment,35.193,8.35,40.35,1.72,1.77,,93.02,92.72,,,Visualizer
moment,35.391,8.41,40.64,1.69,1.7,,93.12,92.74,,,Visualizer
moment,35.591,8.4,40.98,1.71,1.74,,93.09,92.71,,,Visualizer
moment,35.798,8.38,41.51,1.66,1.78,,93.19,92.67,,,Visualizer
moment,36.059,8.38,42.06,1.66,1.79,,93.22,92.61,,,Visualizer
moment,36.19,8.41,42.33,1.68,1.92,,93.29,92.62,,,Visualizer
moment,36.442,8.43,42.49,1.68,1.93,,93.26,92.65,,,Visualizer
moment,36.64,8.46,42.98,1.7,1.94,,93.22,92.64,,,Visualizer
moment,36.841,8.45,43.32,1.7,1.75,,93.22,92.65,,,Visualizer
moment,37.091,8.43,43.8,1.69,1.68,,93.26,92.64,,,Visualizer
