information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.096,4.99,15.4,2.67,2.78,,86.68,91.08,,,Visualizer
moment,12.296,5.0,15.9,2.72,2.78,,86.22,91.11,,,Visualizer
moment,12.495,4.97,16.5,2.73,2.78,,85.64,90.97,,,Visualizer
moment,12.695,4.93,17.1,2.76,2.87,,85.41,90.97,,,Visualizer
moment,12.894,4.92,17.8,2.75,2.97,,85.12,90.99,,,Visualizer
moment,13.217,4.91,18.8,2.81,3.06,,85.12,91.01,,,Visualizer
moment,13.346,4.88,19.1,2.84,3.06,,85.02,91.0,,,Visualizer
moment,13.545,4.89,19.8,2.87,3.16,,84.92,90.92,,,Visualizer
moment,13.747,4.84,20.5,2.88,3.25,,84.89,90.9,,,Visualizer
moment,13.944,4.8,21.3,2.87,3.35,,84.96,90.87,,,Visualizer
moment,14.146,4.8,21.9,2.89,3.25,,84.92,90.79,,,Visualizer
moment,14.398,4.78,22.5,2.89,3.25,,84.86,90.67,,,Visualizer
moment,14.596,4.77,23.3,2.87,3.35,,84.92,90.6,,,Visualizer
moment,14.797,4.75,24.0,2.9,3.35,,84.86,90.55,,,Visualizer
moment,14.996,4.75,24.7,2.89,3.25,,84.96,90.51,,,Visualizer
moment,15.199,4.72,25.3,2.94,3.25,,84.86,90.38,,,Visualizer
moment,15.396,4.74,26.0,2.93,3.35,,84.89,90.4,,,Visualizer
moment,15.644,4.74,26.6,2.91,3.16,,84.92,90.35,,,Visualizer
moment,15.848,4.71,27.3,2.86,3.16,,84.99,90.25,,,Visualizer
moment,16.05,4.67,28.4,2.91,3.25,,84.92,90.14,,,Visualizer
moment,16.246,4.72,28.7,2.9,3.25,,85.02,90.14,,,Visualizer
moment,16.446,4.72,29.3,2.9,3.16,,85.02,90.09,,,Visualizer
moment,16.645,4.73,30.0,2.87,3.25,,84.99,90.01,,,Visualizer
moment,16.912,4.67,30.9,2.88,3.06,,84.92,89.95,,,Visualizer
moment,17.095,4.71,31.3,2.83,3.16,,84.99,89.86,,,Visualizer
moment,17.296,4.68,32.0,2.84,3.16,,85.18,89.85,,,Visualizer
moment,17.495,4.71,32.5,2.86,3.06,,85.09,89.82,,,Visualizer
moment,17.696,4.73,33.1,2.9,2.97,,85.12,89.75,,,Visualizer
moment,17.896,4.75,33.8,2.89,3.06,,85.18,89.67,,,Visualizer
moment,18.144,4.73,34.4,2.9,2.97,,85.15,89.61,,,Visualizer
moment,18.345,4.78,35.1,2.85,2.97,,85.18,89.6,,,Visualizer
moment,18.563,4.72,35.7,2.86,3.06,,85.28,89.58,,,Visualizer
moment,18.746,4.71,36.3,2.86,3.06,,85.34,89.49,,,Visualizer
moment,18.949,4.72,36.9,2.81,2.97,,85.31,89.36,,,Visualizer
moment,19.197,4.71,37.6,2.77,3.06,,85.21,89.43,,,Visualizer
moment,19.406,4.74,38.4,2.79,2.87,,85.25,89.32,,,Visualizer
