information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.519,7.96,0.0,0.46,0.0,,86.83,88.56,,,Visualizer
moment,21.724,8.13,0.0,0.38,0.0,,86.73,88.54,,,Visualizer
moment,21.91,7.99,0.0,0.37,0.0,,86.86,88.57,,,Visualizer
moment,22.101,7.99,0.0,0.46,0.0,,86.86,88.49,,,Visualizer
moment,22.354,8.17,0.0,0.39,0.0,,86.83,88.46,,,Visualizer
moment,22.583,8.05,0.0,0.3,0.0,,86.99,88.57,,,Visualizer
moment,22.757,7.87,0.1,0.38,0.1,,86.96,88.48,,,Visualizer
moment,22.979,8.09,0.1,0.32,0.1,,86.99,88.42,,,Visualizer
moment,23.188,7.99,0.0,0.38,0.0,,86.99,88.47,,,Visualizer
moment,23.348,8.05,0.1,0.36,0.1,,87.05,88.44,,,Visualizer
moment,23.626,8.08,0.1,0.3,0.1,,87.05,88.52,,,Visualizer
moment,23.848,7.96,0.1,0.36,0.0,,87.05,88.43,,,Visualizer
moment,23.999,8.07,0.1,0.33,0.0,,87.12,88.42,,,Visualizer
moment,24.212,8.04,0.1,0.34,0.1,,87.12,88.48,,,Visualizer
moment,24.401,8.01,0.1,0.37,0.0,,87.12,88.39,,,Visualizer
moment,24.635,8.1,0.2,0.37,0.1,,87.02,88.32,,,Visualizer
moment,24.858,8.08,0.2,0.39,0.1,,87.12,88.33,,,Visualizer
moment,25.124,8.12,0.3,0.34,0.2,,87.09,88.35,,,Visualizer
moment,25.291,8.04,0.4,0.39,0.3,,87.15,88.35,,,Visualizer
moment,25.449,8.13,0.4,0.38,0.3,,87.05,88.3,,,Visualizer
moment,25.649,8.16,0.4,0.3,0.2,,87.29,88.29,,,Visualizer
moment,25.856,7.93,0.5,0.35,0.3,,87.15,88.36,,,Visualizer
moment,26.099,8.07,0.5,0.32,0.2,,87.22,88.33,,,Visualizer
moment,26.316,8.08,0.5,0.25,0.1,,87.25,88.3,,,Visualizer
moment,26.502,7.91,0.5,0.36,0.1,,87.18,88.29,,,Visualizer
moment,26.737,8.09,0.5,0.31,0.1,,87.35,88.23,,,Visualizer
moment,26.938,7.99,0.7,0.29,0.2,,87.18,88.25,,,Visualizer
moment,27.098,7.87,0.7,0.29,0.2,,87.12,88.27,,,Visualizer
moment,27.398,7.9,0.8,0.39,0.3,,87.25,88.22,,,Visualizer
moment,27.551,8.03,0.8,0.34,0.3,,87.12,88.18,,,Visualizer
moment,27.75,7.96,0.8,0.27,0.1,,87.12,88.22,,,Visualizer
moment,27.957,7.73,0.8,0.3,0.1,,87.29,88.31,,,Visualizer
moment,28.171,7.82,0.8,0.34,0.1,,87.22,88.17,,,Visualizer
moment,28.384,7.89,1.0,0.34,0.2,,87.15,88.16,,,Visualizer
moment,28.606,7.78,1.0,0.31,0.2,,87.22,88.2,,,Visualizer
moment,28.803,7.74,1.0,0.38,0.2,,87.18,88.19,,,Visualizer
moment,29.02,7.83,1.0,0.36,0.2,,87.18,88.15,,,Visualizer
moment,29.242,7.85,1.1,0.29,0.3,,87.12,88.17,,,Visualizer
moment,29.398,7.62,1.2,0.33,0.2,,87.15,88.11,,,Visualizer
moment,29.599,7.65,1.3,0.38,0.3,,87.25,88.11,,,Visualizer
moment,29.855,7.75,1.2,0.38,0.2,,87.18,88.12,,,Visualizer
moment,30.051,7.79,1.4,0.31,0.4,,87.22,88.07,,,Visualizer
moment,30.261,7.54,1.4,0.33,0.2,,87.22,88.1,,,Visualizer
moment,30.452,7.55,1.4,0.28,0.2,,87.22,88.08,,,Visualizer
moment,30.673,7.57,1.4,0.4,0.2,,87.05,88.15,,,Visualizer
moment,30.889,7.73,1.4,0.33,0.2,,87.15,88.04,,,Visualizer
moment,31.107,7.51,1.7,0.33,0.3,,87.12,88.0,,,Visualizer
moment,31.329,7.43,1.7,0.3,0.3,,87.18,88.08,,,Visualizer
moment,31.564,7.46,1.7,0.42,0.3,,87.02,88.08,,,Visualizer
moment,31.699,7.6,1.7,0.35,0.3,,87.18,88.04,,,Visualizer
moment,31.899,7.44,1.7,0.37,0.3,,87.09,88.03,,,Visualizer
moment,32.112,7.41,1.7,0.34,0.0,,87.12,88.03,,,Visualizer
moment,32.349,7.38,1.8,0.34,0.1,,87.09,87.98,,,Visualizer
moment,32.553,7.38,1.9,0.42,0.2,,87.05,87.97,,,Visualizer
moment,32.774,7.55,2.0,0.35,0.3,,87.12,88.0,,,Visualizer
moment,32.972,7.38,2.1,0.31,0.4,,87.12,88.02,,,Visualizer
moment,33.196,7.2,2.0,0.32,0.3,,87.02,87.96,,,Visualizer
moment,33.348,7.26,2.1,0.41,0.3,,87.15,88.05,,,Visualizer
moment,33.643,7.38,2.2,0.37,0.3,,86.99,88.01,,,Visualizer
moment,33.802,7.29,2.3,0.39,0.2,,87.05,87.93,,,Visualizer
moment,34.091,7.24,2.3,0.34,0.3,,87.09,87.94,,,Visualizer
moment,34.2,7.15,2.3,0.35,0.2,,86.96,87.96,,,Visualizer
moment,34.418,7.18,2.4,0.47,0.3,,86.99,87.94,,,Visualizer
moment,34.636,7.35,2.5,0.39,0.3,,86.96,87.87,,,Visualizer
moment,34.856,7.13,2.5,0.4,0.2,,86.99,87.89,,,Visualizer
moment,35.074,7.07,2.5,0.4,0.2,,86.89,87.92,,,Visualizer
moment,35.277,7.09,2.6,0.4,0.3,,86.89,87.91,,,Visualizer
moment,35.496,7.15,2.7,0.48,0.3,,86.89,87.87,,,Visualizer
moment,35.649,7.23,2.8,0.38,0.3,,86.89,87.86,,,Visualizer
moment,35.849,6.95,2.8,0.4,0.3,,86.93,87.91,,,Visualizer
moment,36.104,6.92,2.8,0.49,0.3,,86.86,87.91,,,Visualizer
moment,36.3,7.12,2.9,0.44,0.3,,86.86,87.88,,,Visualizer
moment,36.513,7.02,2.9,0.44,0.2,,86.7,87.88,,,Visualizer
moment,36.7,6.91,3.1,0.43,0.4,,86.76,87.86,,,Visualizer
moment,36.92,6.91,3.1,0.42,0.3,,86.83,87.9,,,Visualizer
moment,37.137,6.97,3.1,0.51,0.3,,86.63,87.86,,,Visualizer
moment,37.357,7.05,3.2,0.41,0.3,,86.66,87.82,,,Visualizer
moment,37.595,6.78,3.3,0.42,0.3,,86.63,87.86,,,Visualizer
moment,37.794,6.76,3.3,0.51,0.2,,86.63,87.86,,,Visualizer
moment,37.949,6.93,3.4,0.45,0.3,,86.63,87.84,,,Visualizer
moment,38.151,6.83,3.5,0.46,0.3,,86.73,87.82,,,Visualizer
moment,38.364,6.75,3.5,0.47,0.3,,86.63,87.85,,,Visualizer
moment,38.599,6.77,3.7,0.51,0.4,,86.6,87.86,,,Visualizer
moment,38.811,6.88,3.7,0.49,0.4,,86.6,87.85,,,Visualizer
moment,38.999,6.79,3.7,0.39,0.3,,86.63,87.78,,,Visualizer
moment,39.24,6.53,3.9,0.5,0.4,,86.54,87.83,,,Visualizer
moment,39.439,6.75,3.9,0.52,0.4,,86.5,87.84,,,Visualizer
moment,39.598,6.78,3.9,0.45,0.2,,86.63,87.83,,,Visualizer
moment,39.874,6.54,3.9,0.43,0.2,,86.63,87.81,,,Visualizer
moment,40.095,6.61,4.1,0.51,0.4,,86.6,87.85,,,Visualizer
moment,40.249,6.72,4.2,0.41,0.3,,86.44,87.84,,,Visualizer
moment,40.45,6.48,4.3,0.47,0.4,,86.6,87.81,,,Visualizer
moment,40.665,6.55,4.3,0.54,0.4,,86.5,87.84,,,Visualizer
moment,40.859,6.65,4.3,0.49,0.4,,86.47,87.86,,,Visualizer
moment,41.099,6.41,4.5,0.5,0.4,,86.47,87.76,,,Visualizer
moment,41.302,6.47,4.5,0.55,0.4,,86.5,87.79,,,Visualizer
moment,41.518,6.55,4.6,0.55,0.3,,86.5,87.79,,,Visualizer
moment,41.753,6.45,4.7,0.51,0.3,,86.5,87.8,,,Visualizer
moment,41.906,6.43,4.8,0.55,0.4,,86.44,87.81,,,Visualizer
moment,42.099,6.46,4.8,0.53,0.3,,86.41,87.8,,,Visualizer
moment,42.4,6.29,5.0,0.59,0.4,,86.6,87.8,,,Visualizer
moment,42.549,6.46,5.0,0.54,0.4,,86.5,87.78,,,Visualizer
moment,42.753,6.37,5.0,0.53,0.3,,86.66,87.78,,,Visualizer
moment,42.949,6.21,5.2,0.62,0.4,,86.5,87.84,,,Visualizer
moment,43.172,6.43,5.3,0.53,0.5,,86.47,87.84,,,Visualizer
moment,43.383,6.23,5.4,0.58,0.4,,86.47,87.82,,,Visualizer
moment,43.599,6.24,5.5,0.57,0.5,,86.47,87.83,,,Visualizer
moment,43.819,6.22,5.5,0.6,0.5,,86.63,87.75,,,Visualizer
moment,44.039,6.27,5.5,0.57,0.3,,86.63,87.77,,,Visualizer
moment,44.201,6.25,5.7,0.55,0.4,,86.6,87.77,,,Visualizer
moment,44.402,6.12,5.8,0.55,0.4,,86.63,87.78,,,Visualizer
moment,44.598,6.16,5.9,0.55,0.4,,86.73,87.79,,,Visualizer
moment,44.849,6.11,5.9,0.64,0.4,,86.76,87.78,,,Visualizer
moment,45.054,6.23,6.1,0.57,0.4,,86.7,87.77,,,Visualizer
moment,45.27,6.06,6.2,0.6,0.5,,86.73,87.8,,,Visualizer
moment,45.49,6.06,6.3,0.59,0.5,,86.73,87.76,,,Visualizer
moment,45.688,6.0,6.5,0.67,0.6,,86.83,87.75,,,Visualizer
moment,45.848,6.13,6.5,0.57,0.5,,86.83,87.79,,,Visualizer
moment,46.126,5.98,6.6,0.62,0.5,,86.83,87.7,,,Visualizer
moment,46.299,5.99,6.8,0.63,0.5,,86.86,87.78,,,Visualizer
moment,46.499,5.98,6.9,0.66,0.5,,86.83,87.74,,,Visualizer
moment,46.701,5.99,6.9,0.6,0.4,,86.89,87.76,,,Visualizer
moment,46.899,5.93,7.0,0.58,0.5,,87.12,87.75,,,Visualizer
moment,47.113,5.83,7.1,0.68,0.5,,87.09,87.68,,,Visualizer
moment,47.365,5.98,7.1,0.58,0.4,,87.09,87.72,,,Visualizer
moment,47.555,5.75,7.2,0.65,0.4,,87.15,87.68,,,Visualizer
moment,47.77,5.87,7.3,0.63,0.4,,87.29,87.73,,,Visualizer
moment,48.011,5.8,7.4,0.7,0.4,,87.25,87.72,,,Visualizer
moment,48.149,5.85,7.6,0.66,0.5,,87.18,87.74,,,Visualizer
moment,48.354,5.74,7.7,0.72,0.6,,87.32,87.75,,,Visualizer
moment,48.606,5.88,7.7,0.64,0.5,,87.51,87.72,,,Visualizer
moment,48.8,5.7,7.8,0.65,0.4,,87.32,87.73,,,Visualizer
moment,49.016,5.64,8.0,0.71,0.5,,87.38,87.71,,,Visualizer
moment,49.203,5.78,8.1,0.64,0.5,,87.51,87.7,,,Visualizer
moment,49.438,5.6,8.2,0.65,0.5,,87.48,87.76,,,Visualizer
moment,49.638,5.69,8.3,0.63,0.6,,87.51,87.78,,,Visualizer
moment,49.857,5.56,8.3,0.71,0.5,,87.68,87.65,,,Visualizer
moment,50.095,5.62,8.5,0.68,0.5,,87.71,87.7,,,Visualizer
moment,50.314,5.56,8.5,0.75,0.4,,87.71,87.67,,,Visualizer
moment,50.449,5.65,8.7,0.64,0.5,,87.8,87.7,,,Visualizer
moment,50.751,5.49,8.7,0.7,0.4,,87.9,87.73,,,Visualizer
moment,50.903,5.53,8.9,0.69,0.5,,87.94,87.66,,,Visualizer
moment,51.099,5.48,9.0,0.75,0.5,,87.94,87.72,,,Visualizer
moment,51.301,5.5,9.1,0.71,0.6,,88.0,87.79,,,Visualizer
moment,51.502,5.43,9.1,0.74,0.5,,88.16,87.74,,,Visualizer
moment,51.721,5.57,9.3,0.68,0.6,,88.13,87.78,,,Visualizer
moment,51.943,5.43,9.3,0.64,0.5,,88.13,87.78,,,Visualizer
moment,52.098,5.26,9.5,0.74,0.5,,88.33,87.78,,,Visualizer
moment,52.404,5.42,9.6,0.7,0.5,,88.26,87.68,,,Visualizer
moment,52.556,5.28,9.6,0.79,0.4,,88.33,87.68,,,Visualizer
moment,52.749,5.42,9.9,0.65,0.6,,88.43,87.74,,,Visualizer
moment,52.951,5.22,9.9,0.73,0.5,,88.43,87.74,,,Visualizer
moment,53.151,5.3,10.0,0.7,0.5,,88.49,87.71,,,Visualizer
moment,53.399,5.29,10.2,0.77,0.6,,88.52,87.75,,,Visualizer
moment,53.617,5.33,10.2,0.68,0.6,,88.56,87.79,,,Visualizer
moment,53.806,5.15,10.4,0.72,0.5,,88.69,87.72,,,Visualizer
moment,54.044,5.24,10.4,0.68,0.5,,88.69,87.72,,,Visualizer
moment,54.263,5.16,10.6,0.71,0.5,,88.85,87.75,,,Visualizer
moment,54.398,5.2,10.7,0.66,0.5,,88.75,87.66,,,Visualizer
moment,54.68,5.07,10.8,0.77,0.6,,88.82,87.69,,,Visualizer
moment,54.854,5.24,10.9,0.65,0.5,,88.89,87.71,,,Visualizer
moment,55.05,4.99,11.0,0.72,0.5,,88.85,87.75,,,Visualizer
moment,55.249,5.03,11.0,0.72,0.4,,89.05,87.72,,,Visualizer
moment,55.458,5.09,11.2,0.79,0.5,,88.98,87.69,,,Visualizer
moment,55.693,5.11,11.3,0.64,0.5,,89.05,87.7,,,Visualizer
moment,55.91,4.9,11.5,0.72,0.6,,89.08,87.76,,,Visualizer
moment,56.112,5.01,11.6,0.72,0.6,,89.02,87.73,,,Visualizer
moment,56.346,5.0,11.7,0.77,0.69,,89.28,87.74,,,Visualizer
moment,56.5,5.02,11.8,0.65,0.6,,89.15,87.76,,,Visualizer
moment,56.699,4.87,12.0,0.71,0.6,,89.35,87.73,,,Visualizer
moment,56.899,4.92,12.1,0.69,0.6,,89.41,87.73,,,Visualizer
moment,57.158,4.89,12.2,0.76,0.6,,89.48,87.78,,,Visualizer
moment,57.35,4.9,12.4,0.71,0.6,,89.45,87.78,,,Visualizer
moment,57.549,4.8,12.5,0.7,0.69,,89.38,87.75,,,Visualizer
moment,57.755,4.82,12.5,0.68,0.5,,89.51,87.75,,,Visualizer
moment,57.972,4.79,12.6,0.76,0.5,,89.45,87.76,,,Visualizer
moment,58.189,4.83,12.8,0.72,0.5,,89.58,87.82,,,Visualizer
moment,58.436,4.68,12.8,0.78,0.4,,89.64,87.78,,,Visualizer
moment,58.63,4.78,13.1,0.7,0.6,,89.54,87.73,,,Visualizer
moment,58.802,4.72,13.2,0.75,0.6,,89.61,87.72,,,Visualizer
moment,59.0,4.69,13.3,0.79,0.6,,89.64,87.79,,,Visualizer
moment,59.221,4.68,13.3,0.76,0.5,,89.58,87.83,,,Visualizer
moment,59.409,4.62,13.4,0.79,0.6,,89.77,87.75,,,Visualizer
moment,59.65,4.68,13.6,0.73,0.6,,89.71,87.77,,,Visualizer
moment,59.866,4.58,13.8,0.77,0.6,,89.71,87.81,,,Visualizer
moment,60.064,4.56,13.8,0.75,0.5,,89.74,87.85,,,Visualizer
moment,60.296,4.55,13.9,0.81,0.5,,89.74,87.82,,,Visualizer
moment,60.453,4.61,14.1,0.71,0.5,,89.74,87.79,,,Visualizer
moment,60.649,4.44,14.2,0.74,0.6,,89.74,87.81,,,Visualizer
moment,60.959,4.48,14.3,0.79,0.5,,89.94,87.8,,,Visualizer
moment,61.099,4.56,14.5,0.69,0.6,,89.94,87.79,,,Visualizer
moment,61.299,4.43,14.6,0.76,0.6,,89.94,87.86,,,Visualizer
moment,61.51,4.42,14.6,0.74,0.5,,89.94,87.77,,,Visualizer
moment,61.71,4.37,14.7,0.8,0.5,,89.88,87.84,,,Visualizer
moment,61.929,4.44,14.8,0.74,0.5,,89.94,87.88,,,Visualizer
moment,62.165,4.42,14.9,0.76,0.5,,89.94,87.88,,,Visualizer
moment,62.365,4.35,15.0,0.78,0.5,,90.01,87.82,,,Visualizer
moment,62.601,4.3,15.2,0.7,0.6,,90.07,87.84,,,Visualizer
moment,62.757,4.3,15.3,0.77,0.5,,90.11,87.88,,,Visualizer
moment,62.949,4.3,15.4,0.8,0.5,,90.11,87.89,,,Visualizer
moment,63.153,4.3,15.5,0.7,0.6,,90.01,87.9,,,Visualizer
moment,63.4,4.23,15.6,0.78,0.6,,90.17,87.91,,,Visualizer
moment,63.599,4.27,15.8,0.72,0.6,,90.07,87.92,,,Visualizer
moment,63.81,4.21,15.9,0.69,0.6,,90.14,87.95,,,Visualizer
moment,64.01,4.16,16.0,0.76,0.6,,90.14,87.91,,,Visualizer
moment,64.235,4.2,16.2,0.64,0.69,,90.24,87.96,,,Visualizer
moment,64.403,4.09,16.3,0.69,0.6,,90.14,87.96,,,Visualizer
moment,64.67,4.12,16.4,0.74,0.6,,90.17,87.92,,,Visualizer
moment,64.896,4.21,16.5,0.61,0.6,,90.11,87.94,,,Visualizer
moment,65.049,4.01,16.7,0.71,0.6,,90.07,88.02,,,Visualizer
moment,65.252,4.09,16.8,0.64,0.6,,90.14,87.95,,,Visualizer
moment,65.448,4.02,16.8,0.69,0.5,,90.14,87.98,,,Visualizer
moment,65.657,4.0,17.0,0.72,0.6,,90.2,88.01,,,Visualizer
moment,65.9,4.0,17.1,0.65,0.6,,90.2,87.94,,,Visualizer
moment,66.112,3.93,17.2,0.71,0.6,,90.14,88.02,,,Visualizer
moment,66.332,3.95,17.3,0.74,0.6,,90.14,88.05,,,Visualizer
moment,66.533,3.95,17.5,0.72,0.6,,90.17,87.98,,,Visualizer
moment,66.704,3.89,17.6,0.7,0.6,,90.17,88.05,,,Visualizer
moment,66.899,3.85,17.7,0.77,0.5,,90.14,88.05,,,Visualizer
moment,67.19,3.89,17.8,0.67,0.6,,90.2,88.03,,,Visualizer
moment,67.349,3.87,18.0,0.71,0.6,,90.11,88.07,,,Visualizer
moment,67.549,3.86,18.0,0.64,0.5,,90.07,88.12,,,Visualizer
moment,67.763,3.73,18.2,0.67,0.6,,90.11,88.05,,,Visualizer
moment,67.96,3.77,18.3,0.76,0.6,,90.14,88.07,,,Visualizer
moment,68.179,3.82,18.4,0.63,0.5,,90.2,88.07,,,Visualizer
moment,68.398,3.66,18.5,0.72,0.5,,90.11,88.1,,,Visualizer
moment,68.63,3.69,18.6,0.72,0.6,,90.07,88.13,,,Visualizer
moment,68.837,3.71,18.8,0.69,0.5,,90.07,88.16,,,Visualizer
moment,69.002,3.66,18.9,0.69,0.6,,90.07,88.05,,,Visualizer
moment,69.199,3.62,19.0,0.75,0.5,,90.04,88.07,,,Visualizer
moment,69.4,3.68,19.0,0.67,0.5,,90.01,88.06,,,Visualizer
moment,69.649,3.59,19.2,0.74,0.6,,89.97,88.08,,,Visualizer
moment,69.937,3.62,19.3,0.67,0.5,,89.94,88.11,,,Visualizer
moment,70.048,3.55,19.5,0.71,0.6,,90.11,88.19,,,Visualizer
moment,70.273,3.55,19.5,0.71,0.5,,89.94,88.13,,,Visualizer
