information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.253,6.21,28.5,1.35,1.74,,89.38,88.31,,,Visualizer
moment,24.525,6.11,28.8,1.35,1.74,,89.31,88.33,,,Visualizer
moment,24.793,5.99,29.3,1.35,1.64,,89.24,88.36,,,Visualizer
moment,25.019,5.92,29.6,1.33,1.64,,89.24,88.33,,,Visualizer
moment,25.289,5.86,30.2,1.31,1.64,,89.18,88.33,,,Visualizer
moment,25.519,5.76,30.5,1.34,1.64,,89.18,88.31,,,Visualizer
moment,25.786,5.7,30.8,1.35,1.64,,89.14,88.31,,,Visualizer
moment,26.006,5.62,31.3,1.32,1.64,,89.07,88.34,,,Visualizer
moment,26.285,5.52,31.7,1.33,1.64,,89.04,88.33,,,Visualizer
moment,26.504,5.47,32.0,1.3,1.64,,88.94,88.34,,,Visualizer
moment,26.775,5.4,32.5,1.24,1.64,,88.94,88.31,,,Visualizer
moment,27.054,5.29,33.0,1.26,1.64,,88.87,88.27,,,Visualizer
moment,27.271,5.23,33.2,1.25,1.64,,88.8,88.26,,,Visualizer
moment,27.539,5.13,33.8,1.26,1.64,,88.74,88.29,,,Visualizer
moment,27.77,5.04,34.1,1.23,1.54,,88.87,88.34,,,Visualizer
moment,28.033,4.98,34.4,1.22,1.54,,88.7,88.28,,,Visualizer
moment,28.26,4.88,34.7,1.24,1.45,,88.57,88.27,,,Visualizer
