information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.02,10.31,11.62,0.69,1.61,,193.94,196.74,,,Visualizer
moment,16.199,10.32,11.92,0.7,1.62,,193.99,196.85,,,Visualizer
moment,16.424,10.31,12.04,0.7,1.61,,194.18,196.8,,,Visualizer
moment,16.649,10.27,12.72,0.71,1.75,,194.11,196.7,,,Visualizer
moment,16.829,10.21,12.87,0.72,1.77,,194.3,196.6,,,Visualizer
moment,17.053,10.21,13.32,0.73,1.73,,194.47,196.55,,,Visualizer
moment,17.278,10.23,13.48,0.75,1.77,,195.07,196.5,,,Visualizer
moment,17.458,10.16,13.48,0.75,1.77,,194.89,196.53,,,Visualizer
moment,17.683,10.1,13.48,0.76,1.77,,195.43,196.3,,,Visualizer
moment,17.864,10.04,13.48,0.79,1.77,,195.37,196.26,,,Visualizer
moment,18.089,10.06,13.48,0.8,1.77,,195.79,196.33,,,Visualizer
moment,18.313,10.06,15.62,0.82,1.93,,195.61,196.26,,,Visualizer
moment,18.493,10.12,15.95,0.81,1.86,,195.97,196.11,,,Visualizer
moment,18.763,10.39,16.28,0.79,2.01,,196.03,196.17,,,Visualizer
moment,18.944,10.62,16.7,0.75,2.0,,196.45,196.04,,,Visualizer
moment,19.123,10.67,17.0,0.71,1.91,,197.0,195.99,,,Visualizer
moment,19.348,10.74,17.39,0.66,2.01,,197.0,196.0,,,Visualizer
moment,19.529,10.76,17.94,0.63,2.06,,197.18,196.07,,,Visualizer
moment,19.753,10.8,18.11,0.6,2.08,,197.66,195.97,,,Visualizer
moment,20.026,10.81,18.66,0.58,2.11,,197.66,195.89,,,Visualizer
moment,20.158,10.74,19.26,0.56,2.12,,198.14,196.03,,,Visualizer
moment,20.383,10.72,19.43,0.55,2.08,,198.32,196.13,,,Visualizer
moment,20.608,10.71,19.8,0.56,2.11,,198.63,195.95,,,Visualizer
moment,20.789,10.67,20.41,0.56,2.16,,198.87,195.96,,,Visualizer
moment,21.014,10.67,20.8,0.55,2.23,,198.81,196.13,,,Visualizer
moment,21.193,10.61,21.14,0.56,2.14,,199.11,196.12,,,Visualizer
moment,21.463,10.6,21.5,0.56,2.12,,199.23,196.1,,,Visualizer
moment,21.643,10.59,22.09,0.57,2.11,,199.11,196.12,,,Visualizer
moment,21.823,10.61,22.53,0.57,2.18,,199.36,196.08,,,Visualizer
moment,22.049,10.55,22.95,0.58,2.3,,199.66,196.16,,,Visualizer
moment,22.274,10.54,23.55,0.59,2.33,,199.6,196.2,,,Visualizer
moment,22.458,10.59,23.9,0.59,2.26,,199.84,196.25,,,Visualizer
moment,22.678,10.55,24.28,0.6,2.25,,200.03,196.3,,,Visualizer
moment,22.954,10.5,24.65,0.61,2.19,,199.91,196.37,,,Visualizer
moment,23.083,10.49,25.27,0.62,2.2,,200.09,196.34,,,Visualizer
moment,23.308,10.48,25.46,0.63,2.17,,200.03,196.46,,,Visualizer
moment,23.489,10.49,26.03,0.64,2.24,,200.33,196.39,,,Visualizer
moment,23.713,10.48,26.5,0.64,2.28,,200.21,196.51,,,Visualizer
moment,23.938,10.49,26.88,0.65,2.36,,200.39,196.46,,,Visualizer
moment,24.118,10.46,27.34,0.65,2.35,,200.57,196.61,,,Visualizer
moment,24.388,10.38,27.95,0.66,2.41,,200.7,196.75,,,Visualizer
moment,24.568,10.4,28.3,0.67,2.32,,200.51,196.76,,,Visualizer
moment,24.748,10.41,28.72,0.67,2.29,,200.76,196.73,,,Visualizer
moment,25.018,10.38,29.12,0.68,2.33,,200.76,196.73,,,Visualizer
moment,25.198,10.42,29.7,0.68,2.24,,200.64,196.87,,,Visualizer
moment,25.378,10.41,30.12,0.68,2.28,,200.7,196.93,,,Visualizer
moment,25.648,10.3,30.36,0.7,2.34,,200.82,196.91,,,Visualizer
moment,25.828,10.33,31.15,0.7,2.31,,200.82,196.88,,,Visualizer
moment,26.009,10.32,31.35,0.71,2.25,,200.76,197.02,,,Visualizer
moment,26.233,10.27,31.77,0.72,2.35,,200.94,197.3,,,Visualizer
moment,26.418,10.26,32.42,0.73,2.34,,201.0,197.21,,,Visualizer
moment,26.638,10.27,32.86,0.75,2.39,,200.88,197.31,,,Visualizer
moment,26.818,10.25,32.86,0.75,2.39,,200.88,197.34,,,Visualizer
moment,27.088,10.25,32.86,0.75,2.39,,200.7,197.35,,,Visualizer
moment,27.268,10.19,34.34,0.77,2.43,,200.76,197.51,,,Visualizer
moment,27.449,10.22,34.66,0.77,2.26,,201.0,197.51,,,Visualizer
moment,27.673,10.21,35.11,0.78,2.35,,201.07,197.54,,,Visualizer
moment,27.898,10.14,35.55,0.79,2.34,,200.88,197.57,,,Visualizer
moment,28.078,10.11,35.97,0.8,2.41,,200.76,197.64,,,Visualizer
moment,28.303,10.16,36.54,0.81,2.35,,200.82,197.69,,,Visualizer
moment,28.618,10.14,36.75,0.81,2.37,,200.82,197.78,,,Visualizer
moment,28.708,10.12,37.63,0.81,2.36,,200.88,197.78,,,Visualizer
moment,28.933,10.08,37.63,0.83,2.36,,200.88,197.73,,,Visualizer
moment,29.113,10.05,38.23,0.83,2.33,,200.64,197.91,,,Visualizer
moment,29.338,10.03,38.7,0.84,2.45,,200.64,197.91,,,Visualizer
moment,29.563,10.06,39.34,0.85,2.43,,200.64,197.94,,,Visualizer
moment,29.743,10.08,39.72,0.85,2.37,,200.45,197.97,,,Visualizer
moment,30.013,10.04,40.16,0.86,2.47,,200.7,198.11,,,Visualizer
moment,30.193,10.02,40.71,0.87,2.28,,200.45,198.04,,,Visualizer
moment,30.376,9.93,41.16,0.88,2.31,,200.39,197.92,,,Visualizer
moment,30.643,9.93,41.64,0.9,2.4,,200.15,198.11,,,Visualizer
moment,30.868,9.95,42.0,0.9,2.34,,200.33,198.29,,,Visualizer
moment,31.003,9.91,42.0,0.91,2.34,,200.15,198.2,,,Visualizer
moment,31.273,9.92,42.87,0.92,2.45,,200.09,198.22,,,Visualizer
moment,31.408,9.94,43.48,0.92,2.35,,200.21,198.25,,,Visualizer
moment,31.633,9.9,43.93,0.93,2.43,,200.09,198.12,,,Visualizer
moment,31.858,9.79,44.34,0.95,2.39,,200.15,198.22,,,Visualizer
moment,32.083,9.38,44.96,1.01,2.37,,200.03,198.32,,,Visualizer
moment,32.263,9.07,45.39,1.1,2.43,,199.78,198.16,,,Visualizer
moment,32.443,8.95,45.78,1.18,2.39,,199.84,198.24,,,Visualizer
moment,32.668,8.83,45.97,1.26,2.32,,199.78,198.27,,,Visualizer
moment,32.893,8.74,46.62,1.35,2.35,,199.84,198.27,,,Visualizer
moment,33.073,8.69,47.02,1.41,2.34,,199.78,198.32,,,Visualizer
moment,33.298,8.64,47.02,1.48,2.34,,199.54,198.33,,,Visualizer
moment,33.523,8.62,48.01,1.53,2.32,,199.78,198.22,,,Visualizer
moment,33.703,8.62,48.34,1.56,2.24,,199.29,198.12,,,Visualizer
moment,33.928,8.56,48.71,1.6,2.15,,199.6,198.24,,,Visualizer
moment,34.108,8.57,49.12,1.62,2.14,,199.29,198.34,,,Visualizer
moment,34.333,8.55,49.56,1.65,2.27,,199.29,198.21,,,Visualizer
moment,34.558,8.54,50.14,1.68,2.19,,199.18,198.35,,,Visualizer
moment,34.74,8.47,50.71,1.69,2.27,,199.11,198.31,,,Visualizer
moment,34.963,8.43,50.92,1.72,2.29,,199.05,198.2,,,Visualizer
moment,35.188,8.45,51.62,1.74,2.34,,198.81,198.28,,,Visualizer
moment,35.368,8.45,51.97,1.74,2.34,,198.87,198.18,,,Visualizer
moment,35.638,8.39,52.36,1.77,2.24,,198.93,198.08,,,Visualizer
moment,35.773,8.4,52.97,1.77,2.33,,198.99,198.23,,,Visualizer
moment,35.998,8.4,53.17,1.78,2.31,,198.87,198.21,,,Visualizer
moment,36.27,8.39,53.74,1.8,2.19,,198.93,198.1,,,Visualizer
moment,36.403,8.42,54.36,1.8,2.27,,198.81,198.11,,,Visualizer
moment,36.628,8.43,54.57,1.81,2.32,,198.81,198.19,,,Visualizer
moment,36.898,8.45,54.92,1.8,2.21,,198.69,198.04,,,Visualizer
moment,37.123,8.49,55.54,1.79,2.26,,198.99,198.03,,,Visualizer
moment,37.258,8.44,55.94,1.8,2.26,,198.93,198.08,,,Visualizer
moment,37.438,8.48,56.35,1.79,2.26,,198.63,198.09,,,Visualizer
moment,37.708,8.48,56.76,1.78,2.26,,198.93,198.11,,,Visualizer
moment,37.892,8.47,57.33,1.8,2.24,,198.75,198.07,,,Visualizer
moment,38.069,8.47,57.72,1.79,2.26,,198.69,197.95,,,Visualizer
moment,38.293,8.52,58.13,1.8,2.26,,198.69,197.94,,,Visualizer
moment,38.517,8.54,58.36,1.79,2.28,,198.69,197.87,,,Visualizer
moment,38.698,8.56,58.93,1.77,2.25,,198.75,197.95,,,Visualizer
moment,38.922,8.57,59.31,1.77,2.25,,198.69,198.02,,,Visualizer
moment,39.148,8.56,59.94,1.76,2.3,,198.75,197.88,,,Visualizer
moment,39.328,8.59,60.14,1.75,2.28,,198.75,197.76,,,Visualizer
moment,39.552,8.62,60.14,1.75,2.28,,198.75,197.89,,,Visualizer
moment,39.826,8.61,60.14,1.73,2.28,,198.87,197.78,,,Visualizer
moment,39.958,8.62,61.7,1.73,2.24,,198.81,197.81,,,Visualizer
moment,40.182,8.69,62.14,1.72,2.27,,198.63,197.74,,,Visualizer
moment,40.365,8.71,62.49,1.7,2.19,,198.69,197.79,,,Visualizer
moment,40.588,8.7,62.91,1.7,2.31,,198.63,197.85,,,Visualizer
moment,40.813,8.75,63.29,1.68,2.22,,198.69,197.8,,,Visualizer
moment,40.992,8.83,63.89,1.66,2.24,,198.39,197.65,,,Visualizer
moment,41.263,8.87,64.1,1.65,2.23,,198.51,197.73,,,Visualizer
moment,41.398,8.87,64.72,1.63,2.29,,198.56,197.72,,,Visualizer
moment,41.622,8.89,65.1,1.62,2.28,,198.44,197.69,,,Visualizer
moment,41.892,8.91,65.49,1.61,2.29,,198.26,197.66,,,Visualizer
moment,42.028,8.92,66.11,1.59,2.28,,198.44,197.66,,,Visualizer
moment,42.252,8.93,66.5,1.58,2.23,,198.44,197.6,,,Visualizer
moment,42.522,8.95,66.88,1.56,2.26,,198.44,197.78,,,Visualizer
moment,42.658,8.95,67.47,1.55,2.25,,198.32,197.68,,,Visualizer
moment,42.882,8.95,67.71,1.55,2.29,,198.39,197.65,,,Visualizer
moment,43.063,9.0,68.26,1.54,2.21,,198.39,197.51,,,Visualizer
moment,43.332,9.04,68.64,1.53,2.19,,198.39,197.54,,,Visualizer
moment,43.512,9.03,69.07,1.51,2.28,,198.2,197.52,,,Visualizer
moment,43.695,9.08,69.45,1.5,2.25,,198.39,197.51,,,Visualizer
moment,43.918,9.11,70.12,1.5,2.29,,198.02,197.32,,,Visualizer
moment,44.142,9.2,70.47,1.47,2.39,,198.26,197.39,,,Visualizer
moment,44.322,9.34,70.89,1.43,2.27,,198.09,197.5,,,Visualizer
moment,44.547,9.6,71.28,1.38,2.28,,198.44,197.44,,,Visualizer
moment,44.732,9.75,71.89,1.3,2.28,,198.14,197.39,,,Visualizer
moment,44.998,9.81,72.33,1.25,2.28,,198.2,197.46,,,Visualizer
moment,45.178,9.88,72.68,1.19,2.29,,198.02,197.42,,,Visualizer
moment,45.357,9.93,73.12,1.14,2.31,,198.39,197.24,,,Visualizer
moment,45.582,9.92,73.52,1.11,2.32,,198.51,197.28,,,Visualizer
moment,45.807,9.98,74.17,1.07,2.32,,198.09,197.34,,,Visualizer
moment,45.988,10.01,74.53,1.03,2.31,,198.2,197.25,,,Visualizer
moment,46.212,9.98,74.99,1.01,2.41,,198.26,197.3,,,Visualizer
moment,46.438,10.01,75.35,0.99,2.32,,198.26,197.25,,,Visualizer
moment,46.62,10.0,76.0,0.97,2.33,,198.39,197.2,,,Visualizer
moment,46.887,9.95,76.34,0.97,2.2,,197.96,197.25,,,Visualizer
moment,47.022,9.94,76.81,0.96,2.35,,197.96,197.3,,,Visualizer
moment,47.247,9.9,76.98,0.97,2.26,,198.26,197.24,,,Visualizer
moment,47.472,9.89,77.8,0.96,2.36,,198.32,197.13,,,Visualizer
moment,47.697,9.9,77.99,0.96,2.26,,198.26,197.1,,,Visualizer
moment,47.877,9.91,78.64,0.97,2.31,,197.84,197.11,,,Visualizer
moment,48.102,9.9,79.01,0.96,2.3,,197.78,197.15,,,Visualizer
moment,48.327,9.93,79.43,0.96,2.27,,197.84,197.18,,,Visualizer
moment,48.508,9.93,79.99,0.96,2.27,,198.02,197.14,,,Visualizer
moment,48.687,9.89,80.44,0.96,2.27,,197.84,197.08,,,Visualizer
moment,48.913,9.91,80.61,0.97,2.24,,197.9,197.03,,,Visualizer
moment,49.137,9.88,81.28,0.97,2.33,,197.72,197.05,,,Visualizer
moment,49.319,9.84,81.83,0.97,2.3,,197.72,196.98,,,Visualizer
moment,49.587,9.86,82.04,0.98,2.33,,197.84,196.98,,,Visualizer
moment,49.767,9.89,82.64,0.97,2.3,,198.09,197.06,,,Visualizer
moment,49.948,9.86,83.06,0.98,2.27,,197.84,197.01,,,Visualizer
moment,50.172,9.83,83.06,0.98,2.27,,197.9,196.81,,,Visualizer
moment,50.352,9.84,83.06,0.99,2.27,,197.78,197.03,,,Visualizer
moment,50.579,9.81,84.49,1.0,2.35,,198.02,196.88,,,Visualizer
moment,50.802,9.78,84.83,1.0,2.25,,197.9,196.7,,,Visualizer
moment,50.985,9.77,85.22,1.01,2.25,,198.02,196.89,,,Visualizer
moment,51.209,9.8,85.63,1.02,2.18,,197.78,196.89,,,Visualizer
moment,51.432,9.75,86.18,1.02,2.18,,197.72,196.67,,,Visualizer
moment,51.612,9.74,86.39,1.02,2.16,,197.72,196.77,,,Visualizer
moment,51.837,9.76,86.99,1.03,2.23,,197.84,196.83,,,Visualizer
