information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.738,5.63,16.24,2.25,2.72,,77.95,82.53,,,Visualizer
moment,16.919,5.62,17.1,2.32,2.91,,77.66,82.48,,,Visualizer
moment,17.103,5.6,17.75,2.34,2.98,,77.44,82.42,,,Visualizer
moment,17.369,5.55,18.36,2.43,3.13,,77.31,82.32,,,Visualizer
moment,17.503,5.62,18.94,2.46,3.22,,77.02,82.17,,,Visualizer
moment,17.728,5.57,19.46,2.51,3.14,,76.96,82.08,,,Visualizer
moment,17.999,5.57,20.1,2.54,3.24,,77.05,81.97,,,Visualizer
moment,18.134,5.58,21.02,2.56,3.25,,76.99,81.84,,,Visualizer
moment,18.358,5.53,21.27,2.61,3.14,,76.93,81.73,,,Visualizer
moment,18.628,5.55,22.17,2.57,3.2,,76.8,81.69,,,Visualizer
moment,18.763,5.52,22.79,2.59,3.25,,76.8,81.61,,,Visualizer
moment,18.988,5.51,23.39,2.63,3.24,,76.8,81.49,,,Visualizer
moment,19.213,5.52,24.06,2.67,3.28,,76.67,81.32,,,Visualizer
moment,19.483,5.5,24.98,2.71,3.35,,76.61,81.25,,,Visualizer
moment,19.618,5.5,25.88,2.7,3.34,,76.48,81.17,,,Visualizer
moment,19.798,5.47,26.19,2.75,3.36,,76.45,81.04,,,Visualizer
moment,20.068,5.48,26.8,2.77,3.33,,76.29,80.96,,,Visualizer
moment,20.248,5.44,27.44,2.77,3.33,,76.23,80.88,,,Visualizer
moment,20.428,5.46,28.05,2.78,3.32,,76.1,80.89,,,Visualizer
moment,20.653,5.38,28.69,2.81,3.39,,75.78,80.81,,,Visualizer
moment,20.878,5.44,29.29,2.82,3.35,,75.84,80.73,,,Visualizer
moment,21.058,5.46,30.26,2.82,3.4,,75.53,80.64,,,Visualizer
moment,21.283,5.38,30.87,2.88,3.41,,75.46,80.49,,,Visualizer
moment,21.553,5.43,31.51,2.82,3.39,,75.43,80.45,,,Visualizer
moment,21.688,5.35,32.5,2.81,3.47,,75.46,80.32,,,Visualizer
moment,21.913,5.36,33.11,2.78,3.39,,75.21,80.26,,,Visualizer
moment,22.1,5.3,33.76,2.82,3.47,,75.24,80.2,,,Visualizer
moment,22.363,5.36,34.3,2.83,3.31,,75.21,80.08,,,Visualizer
moment,22.543,5.34,35.33,2.8,3.41,,75.21,80.01,,,Visualizer
moment,22.723,5.3,35.65,2.77,3.4,,75.21,79.9,,,Visualizer
moment,22.996,5.27,36.21,2.78,3.35,,75.18,79.94,,,Visualizer
