information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.835,0.63,0.0,4.03,0.0,,189.09,187.41,,,Visualizer
moment,5.06,0.66,0.0,4.0,0.0,,189.03,187.44,,,Visualizer
moment,5.247,0.74,0.0,4.04,0.0,,188.61,187.42,,,Visualizer
moment,5.472,0.78,0.0,4.01,0.0,,188.49,187.47,,,Visualizer
moment,5.66,0.81,0.0,3.97,0.0,,188.26,187.56,,,Visualizer
moment,5.885,0.93,0.0,3.93,0.0,,187.85,187.56,,,Visualizer
moment,6.072,0.98,0.0,3.93,0.0,,187.5,187.53,,,Visualizer
moment,6.335,1.04,0.0,3.95,0.0,,187.26,187.38,,,Visualizer
moment,6.522,1.16,0.0,3.92,0.0,,186.86,187.39,,,Visualizer
moment,6.71,1.26,0.0,3.95,0.0,,186.56,187.43,,,Visualizer
moment,6.935,1.34,0.0,3.95,0.0,,186.39,187.31,,,Visualizer
moment,7.122,1.45,0.0,3.95,0.0,,186.56,187.27,,,Visualizer
moment,7.347,1.58,0.0,3.92,0.0,,186.21,187.36,,,Visualizer
moment,7.537,1.62,0.0,3.92,0.0,,186.27,187.43,,,Visualizer
moment,7.798,1.75,0.0,3.93,0.0,,186.21,187.32,,,Visualizer
moment,7.947,1.88,0.0,3.94,0.0,,186.15,187.3,,,Visualizer
moment,8.284,1.99,0.0,3.96,0.0,,186.15,187.15,,,Visualizer
moment,8.361,2.14,0.0,3.96,0.0,,186.21,187.01,,,Visualizer
moment,8.584,2.28,0.0,3.93,0.0,,186.1,187.15,,,Visualizer
moment,8.773,2.43,0.0,3.94,0.0,,186.1,187.02,,,Visualizer
moment,8.998,2.63,0.0,3.92,0.0,,186.1,186.94,,,Visualizer
moment,9.222,2.96,0.0,3.94,0.0,,185.86,186.96,,,Visualizer
moment,9.41,3.25,0.0,3.92,0.0,,185.92,186.98,,,Visualizer
moment,9.634,3.56,0.0,3.95,0.0,,185.92,186.97,,,Visualizer
moment,9.824,4.12,0.0,3.98,0.0,,185.86,186.86,,,Visualizer
moment,10.047,4.55,0.4,3.76,0.4,,185.98,186.79,,,Visualizer
moment,10.272,4.73,0.94,3.58,0.95,,185.68,186.8,,,Visualizer
moment,10.497,4.89,1.28,3.46,1.29,,185.57,186.74,,,Visualizer
moment,10.684,5.12,1.88,3.31,1.9,,185.63,186.77,,,Visualizer
moment,10.91,5.32,2.27,3.17,2.08,,185.51,186.81,,,Visualizer
moment,11.097,5.46,2.71,3.03,2.24,,185.51,186.78,,,Visualizer
moment,11.285,5.59,3.13,2.88,2.21,,185.45,186.55,,,Visualizer
moment,11.509,5.7,3.52,2.75,2.26,,185.39,186.59,,,Visualizer
moment,11.7,5.75,3.95,2.61,2.09,,185.04,186.68,,,Visualizer
moment,11.922,5.73,4.54,2.57,1.99,,185.04,186.62,,,Visualizer
moment,12.147,5.84,4.99,2.54,2.08,,184.99,186.58,,,Visualizer
moment,12.372,5.88,5.4,2.46,2.1,,185.04,186.65,,,Visualizer
moment,12.523,5.89,5.81,2.46,2.09,,184.93,186.62,,,Visualizer
moment,12.747,5.92,6.19,2.39,2.04,,184.87,186.45,,,Visualizer
moment,12.972,5.91,6.64,2.36,2.12,,184.81,186.4,,,Visualizer
moment,13.16,5.94,7.05,2.35,2.08,,184.93,186.46,,,Visualizer
moment,13.421,5.98,7.41,2.29,2.03,,184.75,186.54,,,Visualizer
moment,13.573,5.92,7.87,2.27,2.08,,184.81,186.49,,,Visualizer
moment,13.801,5.88,8.51,2.3,2.13,,184.87,186.25,,,Visualizer
moment,14.022,5.93,8.89,2.31,2.04,,185.16,186.3,,,Visualizer
moment,14.209,5.98,9.38,2.31,2.24,,185.16,186.24,,,Visualizer
moment,14.434,5.98,9.77,2.28,2.13,,185.16,186.19,,,Visualizer
moment,14.622,5.94,10.19,2.3,2.13,,185.27,186.21,,,Visualizer
moment,14.885,5.99,10.86,2.28,2.18,,185.34,186.07,,,Visualizer
moment,15.036,6.02,11.1,2.31,2.23,,185.63,186.06,,,Visualizer
moment,15.259,5.99,11.56,2.29,2.2,,185.8,186.16,,,Visualizer
moment,15.484,5.94,12.2,2.28,2.21,,185.86,185.93,,,Visualizer
moment,15.71,5.96,12.7,2.33,2.3,,185.8,185.88,,,Visualizer
moment,15.862,6.03,12.93,2.35,2.32,,186.03,185.98,,,Visualizer
moment,16.085,6.0,13.36,2.39,2.28,,186.03,185.95,,,Visualizer
moment,16.347,6.04,14.06,2.34,2.25,,186.21,185.86,,,Visualizer
moment,16.534,6.01,14.53,2.32,2.36,,186.21,185.92,,,Visualizer
moment,16.727,6.0,14.96,2.36,2.28,,186.39,185.9,,,Visualizer
moment,16.917,6.01,15.47,2.38,2.35,,186.56,185.74,,,Visualizer
moment,17.172,6.01,16.13,2.32,2.3,,186.62,185.81,,,Visualizer
moment,17.326,5.97,16.37,2.35,2.34,,186.79,185.8,,,Visualizer
moment,17.547,6.02,17.02,2.33,2.28,,186.97,185.62,,,Visualizer
moment,17.772,5.96,17.52,2.37,2.34,,186.79,185.82,,,Visualizer
moment,17.959,6.02,17.99,2.41,2.39,,187.21,185.8,,,Visualizer
moment,18.184,6.06,18.46,2.42,2.36,,187.09,185.69,,,Visualizer
moment,18.409,6.0,18.88,2.45,2.32,,187.32,185.8,,,Visualizer
moment,18.634,6.03,19.38,2.42,2.39,,187.21,185.76,,,Visualizer
moment,18.786,6.07,19.83,2.42,2.34,,187.5,185.68,,,Visualizer
moment,19.046,6.04,20.53,2.4,2.34,,187.44,185.75,,,Visualizer
moment,19.204,6.06,20.73,2.4,2.29,,187.5,185.77,,,Visualizer
moment,19.423,6.04,21.42,2.38,2.3,,187.5,185.87,,,Visualizer
moment,19.617,6.04,21.86,2.35,2.27,,187.67,185.84,,,Visualizer
moment,19.872,6.0,22.34,2.33,2.29,,187.67,185.79,,,Visualizer
moment,20.059,5.95,22.77,2.36,2.26,,187.85,185.82,,,Visualizer
moment,20.247,6.02,23.3,2.37,2.38,,187.91,185.79,,,Visualizer
moment,20.509,6.04,23.95,2.34,2.31,,188.02,185.74,,,Visualizer
moment,20.696,6.06,24.47,2.31,2.41,,187.97,185.74,,,Visualizer
moment,20.922,6.01,24.88,2.33,2.35,,188.02,185.77,,,Visualizer
moment,21.186,6.0,25.37,2.34,2.39,,188.09,185.83,,,Visualizer
moment,21.334,5.97,25.79,2.36,2.27,,188.14,185.75,,,Visualizer
moment,21.522,5.97,26.27,2.37,2.35,,188.02,185.77,,,Visualizer
moment,21.709,6.02,26.68,2.37,2.23,,188.14,185.75,,,Visualizer
moment,21.934,6.03,27.17,2.39,2.31,,188.09,185.84,,,Visualizer
moment,22.124,6.09,27.7,2.36,2.36,,188.02,185.79,,,Visualizer
moment,22.346,6.05,28.06,2.34,2.29,,188.02,185.9,,,Visualizer
moment,22.534,6.02,28.57,2.34,2.33,,188.14,185.79,,,Visualizer
moment,22.797,5.99,29.28,2.38,2.36,,188.14,185.81,,,Visualizer
moment,22.984,5.98,29.74,2.37,2.36,,188.32,185.81,,,Visualizer
moment,23.209,6.01,30.23,2.36,2.38,,188.26,185.85,,,Visualizer
moment,23.396,6.04,30.65,2.35,2.39,,188.21,185.79,,,Visualizer
moment,23.584,6.04,31.07,2.32,2.23,,188.21,185.92,,,Visualizer
moment,23.847,5.98,31.55,2.37,2.29,,188.56,185.9,,,Visualizer
moment,23.997,6.03,32.12,2.32,2.41,,188.56,185.85,,,Visualizer
moment,24.222,6.11,32.51,2.26,2.3,,188.44,185.79,,,Visualizer
moment,24.41,5.99,32.98,2.27,2.36,,188.38,185.81,,,Visualizer
moment,24.672,5.98,33.67,2.32,2.38,,188.38,185.72,,,Visualizer
moment,24.83,6.01,34.13,2.35,2.31,,188.38,185.74,,,Visualizer
moment,25.046,6.02,34.62,2.37,2.33,,188.44,185.91,,,Visualizer
moment,25.272,6.03,35.05,2.36,2.34,,188.38,185.83,,,Visualizer
moment,25.462,5.94,35.55,2.4,2.37,,188.38,185.84,,,Visualizer
moment,25.684,6.02,36.24,2.41,2.37,,188.49,185.8,,,Visualizer
moment,25.872,6.02,36.47,2.41,2.37,,188.49,185.81,,,Visualizer
moment,26.134,6.0,37.08,2.42,2.25,,188.38,185.89,,,Visualizer
moment,26.409,6.03,37.65,2.4,2.4,,188.67,185.87,,,Visualizer
moment,26.547,4.97,38.08,2.11,2.36,,188.79,185.85,,,Visualizer
moment,26.733,0.22,38.55,2.55,2.34,,188.67,185.81,,,Visualizer
moment,26.959,0.0,38.9,3.09,2.21,,188.73,185.81,,,Visualizer
moment,27.146,0.4,38.93,3.43,1.87,,188.91,185.81,,,Visualizer
moment,27.409,0.27,38.93,3.64,1.08,,188.61,185.71,,,Visualizer
moment,27.558,0.3,38.93,3.89,0.86,,188.67,185.67,,,Visualizer
moment,27.821,0.3,38.93,3.98,0.15,,188.61,185.75,,,Visualizer
moment,27.971,0.26,38.93,4.06,0.03,,188.44,185.81,,,Visualizer
moment,28.197,0.23,39.03,4.12,0.09,,188.67,185.77,,,Visualizer
moment,28.384,0.2,39.03,4.14,0.1,,188.73,185.83,,,Visualizer
moment,28.614,0.2,39.03,4.16,0.1,,188.49,185.79,,,Visualizer
moment,28.797,0.2,39.03,4.12,0.1,,188.56,185.65,,,Visualizer
moment,29.059,0.18,39.02,4.16,-0.01,,188.44,185.61,,,Visualizer
moment,29.246,0.19,39.02,4.09,-0.01,,188.32,185.59,,,Visualizer
moment,29.471,0.16,39.03,4.09,0.0,,188.26,185.71,,,Visualizer
moment,29.696,0.16,39.03,4.13,0.0,,188.26,185.65,,,Visualizer
moment,29.884,0.17,39.03,4.07,0.0,,188.14,185.44,,,Visualizer
moment,30.109,0.16,39.03,4.09,0.01,,188.21,185.44,,,Visualizer
moment,30.258,0.15,39.04,4.06,0.02,,188.32,185.47,,,Visualizer
moment,30.484,0.13,39.05,4.1,0.02,,188.21,185.33,,,Visualizer
