information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.417,0.56,0.0,4.53,0.0,,92.9,91.0,,,Visualizer
moment,5.638,0.61,0.0,4.54,0.0,,92.8,91.11,,,Visualizer
moment,5.908,0.68,0.0,4.54,0.0,,92.63,91.15,,,Visualizer
moment,6.132,0.77,0.0,4.57,0.0,,92.57,91.25,,,Visualizer
moment,6.403,0.85,0.0,4.59,0.0,,92.37,91.37,,,Visualizer
moment,6.627,0.93,0.0,4.56,0.0,,92.4,91.41,,,Visualizer
moment,6.898,1.01,0.0,4.58,0.0,,92.33,91.43,,,Visualizer
moment,7.169,1.11,0.0,4.55,0.0,,92.16,91.52,,,Visualizer
moment,7.392,1.22,0.0,4.56,0.0,,92.06,91.56,,,Visualizer
moment,7.666,1.38,0.0,4.59,0.0,,91.89,91.54,,,Visualizer
moment,7.89,1.6,0.0,4.58,0.0,,91.76,91.63,,,Visualizer
moment,8.162,1.85,0.0,4.58,0.0,,91.73,91.61,,,Visualizer
moment,8.387,2.1,0.0,4.55,0.0,,91.53,91.56,,,Visualizer
moment,8.66,2.51,0.0,4.54,0.0,,91.63,91.61,,,Visualizer
moment,8.929,3.1,0.0,4.53,0.0,,91.76,91.69,,,Visualizer
moment,9.149,4.07,0.0,4.52,0.0,,91.86,91.59,,,Visualizer
moment,9.42,5.46,0.0,4.61,0.0,,91.76,91.6,,,Visualizer
moment,9.647,7.18,0.0,4.71,0.0,,92.06,91.59,,,Visualizer
moment,9.915,8.83,0.0,4.27,0.0,,92.2,91.59,,,Visualizer
moment,10.187,9.35,0.0,3.75,0.0,,92.37,91.61,,,Visualizer
moment,10.422,9.32,0.0,3.34,0.0,,92.33,91.58,,,Visualizer
moment,10.638,9.62,0.21,2.72,0.21,,92.43,91.59,,,Visualizer
moment,10.903,9.42,0.34,2.43,0.34,,92.4,91.61,,,Visualizer
moment,11.129,9.63,0.56,1.98,0.56,,92.37,91.63,,,Visualizer
moment,11.496,9.38,0.83,1.79,0.82,,92.3,91.66,,,Visualizer
moment,11.668,9.47,0.99,1.6,0.77,,92.23,91.58,,,Visualizer
moment,11.907,9.44,1.04,1.5,0.69,,92.13,91.57,,,Visualizer
moment,12.164,9.54,1.11,1.41,0.55,,92.1,91.59,,,Visualizer
moment,12.395,9.58,1.16,1.3,0.46,,91.83,91.58,,,Visualizer
moment,12.662,9.55,1.27,1.28,0.28,,91.63,91.55,,,Visualizer
moment,12.883,9.44,1.38,1.16,0.34,,91.63,91.61,,,Visualizer
moment,13.163,9.45,1.84,1.29,0.72,,91.56,91.59,,,Visualizer
moment,13.377,9.66,1.89,1.1,0.72,,91.29,91.54,,,Visualizer
moment,13.65,9.33,2.06,1.21,0.83,,91.06,91.55,,,Visualizer
moment,13.923,9.44,2.45,1.27,1.01,,91.03,91.49,,,Visualizer
moment,14.147,9.56,2.62,1.21,0.88,,90.79,91.43,,,Visualizer
moment,14.419,9.38,2.82,1.35,0.92,,90.69,91.43,,,Visualizer
moment,14.649,9.43,3.07,1.22,1.0,,90.59,91.38,,,Visualizer
moment,14.91,9.28,3.36,1.37,1.19,,90.46,91.46,,,Visualizer
moment,15.141,9.33,3.67,1.51,1.04,,90.26,91.42,,,Visualizer
moment,15.403,9.51,4.13,1.42,1.3,,90.26,91.39,,,Visualizer
moment,15.628,9.37,4.39,1.5,1.31,,90.0,91.31,,,Visualizer
moment,15.904,9.34,4.78,1.65,1.41,,90.03,91.38,,,Visualizer
moment,16.172,9.36,5.06,1.55,1.38,,89.86,91.41,,,Visualizer
moment,16.395,9.2,5.6,1.68,1.46,,89.77,91.35,,,Visualizer
moment,16.669,9.17,5.95,1.86,1.55,,89.77,91.31,,,Visualizer
moment,16.894,9.44,6.41,1.71,1.62,,89.77,91.31,,,Visualizer
moment,17.162,9.15,6.8,1.91,1.72,,89.8,91.23,,,Visualizer
moment,17.383,9.32,7.36,1.98,1.74,,89.66,91.24,,,Visualizer
moment,17.658,9.2,7.67,1.91,1.7,,89.8,91.27,,,Visualizer
moment,17.884,9.23,8.01,2.05,1.79,,89.86,91.27,,,Visualizer
moment,18.156,9.25,8.6,2.15,1.78,,89.93,91.22,,,Visualizer
moment,18.419,9.21,8.97,2.08,1.81,,89.96,91.18,,,Visualizer
moment,18.644,9.18,9.5,2.07,1.81,,89.93,91.1,,,Visualizer
moment,18.913,9.02,9.87,2.24,1.84,,90.09,91.17,,,Visualizer
moment,19.138,9.04,10.43,2.31,1.81,,90.0,91.15,,,Visualizer
moment,19.408,9.19,10.87,2.22,1.88,,90.03,91.09,,,Visualizer
moment,19.639,9.01,11.53,2.31,2.01,,90.09,91.03,,,Visualizer
moment,19.903,9.08,11.91,2.4,2.02,,90.29,91.01,,,Visualizer
moment,20.133,9.06,12.56,2.49,2.11,,90.09,91.01,,,Visualizer
moment,20.443,9.13,13.02,2.42,2.13,,90.09,90.97,,,Visualizer
moment,20.672,9.01,13.67,2.42,2.12,,90.09,90.91,,,Visualizer
moment,20.893,9.02,14.18,2.49,2.25,,90.09,90.97,,,Visualizer
moment,21.163,8.97,14.67,2.59,2.29,,90.16,90.97,,,Visualizer
moment,21.389,8.98,15.36,2.64,2.32,,90.29,90.94,,,Visualizer
moment,21.706,9.13,15.92,2.54,2.42,,90.16,90.91,,,Visualizer
moment,21.884,8.97,16.68,2.48,2.48,,90.26,90.87,,,Visualizer
moment,22.153,8.94,17.11,2.65,2.42,,90.29,90.84,,,Visualizer
moment,22.383,9.05,17.86,2.7,2.48,,90.23,90.83,,,Visualizer
moment,22.648,9.04,18.31,2.62,2.37,,90.33,90.81,,,Visualizer
moment,22.874,9.1,19.21,2.6,2.51,,90.26,90.81,,,Visualizer
moment,23.143,9.09,19.67,2.59,2.54,,90.43,90.83,,,Visualizer
moment,23.415,9.03,20.4,2.65,2.52,,90.39,90.78,,,Visualizer
moment,23.638,8.97,20.88,2.8,2.55,,90.62,90.76,,,Visualizer
moment,23.908,9.07,21.59,2.78,2.36,,90.62,90.77,,,Visualizer
moment,24.133,9.04,22.33,2.7,2.41,,90.53,90.74,,,Visualizer
moment,24.403,8.96,22.66,2.63,2.53,,90.49,90.74,,,Visualizer
moment,24.627,8.88,23.45,2.65,2.55,,90.46,90.69,,,Visualizer
moment,24.899,8.91,24.2,2.75,2.59,,90.53,90.73,,,Visualizer
moment,25.122,8.95,24.69,2.78,2.64,,90.49,90.74,,,Visualizer
moment,25.393,8.95,25.42,2.72,2.54,,90.43,90.71,,,Visualizer
moment,25.662,9.06,25.89,2.71,2.42,,90.33,90.68,,,Visualizer
moment,25.887,8.99,26.49,2.69,2.56,,90.39,90.67,,,Visualizer
moment,26.158,8.99,27.25,2.74,2.54,,90.39,90.7,,,Visualizer
moment,26.383,8.9,27.73,2.85,2.53,,90.36,90.76,,,Visualizer
moment,26.652,8.96,28.43,2.78,2.52,,90.46,90.67,,,Visualizer
moment,26.877,9.07,28.8,2.69,2.29,,90.46,90.63,,,Visualizer
moment,27.148,8.98,29.51,2.79,2.24,,90.39,90.62,,,Visualizer
moment,27.373,9.0,30.08,2.86,2.33,,90.43,90.67,,,Visualizer
moment,27.642,9.1,30.53,2.68,2.34,,90.39,90.6,,,Visualizer
moment,27.913,8.96,31.43,2.66,2.61,,90.49,90.58,,,Visualizer
moment,28.143,8.91,32.17,2.8,2.64,,90.69,90.63,,,Visualizer
moment,28.408,8.91,32.57,2.87,2.47,,90.66,90.61,,,Visualizer
moment,28.639,9.06,33.32,2.75,2.57,,90.66,90.58,,,Visualizer
moment,28.903,8.97,33.89,2.7,2.44,,90.59,90.57,,,Visualizer
moment,29.132,8.9,34.6,2.84,2.41,,90.56,90.54,,,Visualizer
moment,29.398,8.91,35.13,2.89,2.54,,90.43,90.55,,,Visualizer
moment,29.629,8.96,35.63,2.8,2.5,,90.36,90.61,,,Visualizer
moment,29.893,8.88,36.19,2.83,2.28,,90.36,90.55,,,Visualizer
moment,30.163,8.97,36.88,2.81,2.48,,90.2,90.52,,,Visualizer
moment,30.388,8.86,37.43,2.91,2.28,,90.13,90.5,,,Visualizer
moment,30.658,8.84,37.75,2.94,2.1,,90.13,90.48,,,Visualizer
moment,30.882,8.91,38.39,2.93,2.18,,90.23,90.51,,,Visualizer
moment,31.001,8.99,38.99,2.84,2.09,,90.03,90.54,,,Visualizer
moment,31.224,8.94,39.74,2.83,2.29,,90.03,90.48,,,Visualizer
moment,31.499,8.93,40.24,2.86,2.47,,90.16,90.45,,,Visualizer
moment,31.719,8.84,40.97,2.93,2.56,,90.13,90.47,,,Visualizer
moment,31.99,8.89,41.13,2.97,2.38,,90.29,90.49,,,Visualizer
moment,32.214,9.12,41.94,2.78,2.34,,90.13,90.46,,,Visualizer
moment,32.486,8.87,42.65,2.8,2.39,,90.26,90.41,,,Visualizer
moment,32.754,8.98,43.17,2.8,2.49,,90.36,90.41,,,Visualizer
moment,32.979,8.93,43.89,2.88,2.47,,90.43,90.41,,,Visualizer
moment,33.252,8.93,44.28,2.9,2.32,,90.43,90.43,,,Visualizer
moment,33.475,8.93,44.93,2.86,2.26,,90.49,90.43,,,Visualizer
moment,33.745,8.97,45.39,2.81,2.2,,90.56,90.39,,,Visualizer
moment,33.98,8.98,46.07,2.81,2.16,,90.46,90.37,,,Visualizer
moment,34.24,8.88,46.82,2.9,2.28,,90.53,90.37,,,Visualizer
moment,34.554,8.82,47.02,3.01,2.27,,90.53,90.35,,,Visualizer
moment,34.734,8.99,47.71,2.85,2.3,,90.33,90.32,,,Visualizer
moment,34.959,8.85,48.23,2.86,2.43,,90.36,90.34,,,Visualizer
moment,35.229,8.89,48.86,2.94,2.32,,90.29,90.34,,,Visualizer
moment,35.5,8.85,49.35,3.0,2.31,,90.2,90.36,,,Visualizer
moment,35.725,8.94,50.1,2.99,2.37,,90.29,90.36,,,Visualizer
moment,35.996,8.95,50.64,2.89,2.39,,90.2,90.34,,,Visualizer
moment,36.221,8.89,51.3,2.87,2.42,,90.29,90.28,,,Visualizer
moment,36.49,8.88,51.74,2.97,2.37,,90.23,90.24,,,Visualizer
moment,36.714,8.97,52.51,2.94,2.39,,90.29,90.25,,,Visualizer
moment,36.985,8.92,52.95,2.9,2.29,,90.36,90.18,,,Visualizer
moment,37.209,8.99,53.7,2.81,2.38,,90.53,90.29,,,Visualizer
moment,37.48,8.94,54.16,2.83,2.4,,90.46,90.28,,,Visualizer
moment,37.75,8.98,54.73,2.91,2.44,,90.59,90.24,,,Visualizer
moment,37.974,9.01,55.36,2.95,2.39,,90.62,90.25,,,Visualizer
moment,38.244,9.01,55.78,2.81,2.22,,90.59,90.21,,,Visualizer
moment,38.475,8.88,56.43,2.76,2.25,,90.73,90.18,,,Visualizer
moment,38.739,8.92,56.92,2.82,2.17,,90.66,90.15,,,Visualizer
moment,38.964,8.95,57.68,2.89,2.3,,90.73,90.12,,,Visualizer
moment,39.235,8.92,58.42,2.82,2.35,,90.53,90.16,,,Visualizer
moment,39.507,8.9,58.9,2.77,2.45,,90.49,90.16,,,Visualizer
moment,39.737,8.95,59.63,2.84,2.44,,90.43,90.2,,,Visualizer
moment,39.999,8.9,60.14,2.94,2.44,,90.39,90.18,,,Visualizer
moment,40.224,8.9,60.76,2.89,2.32,,90.29,90.23,,,Visualizer
moment,40.495,8.92,61.13,2.88,2.21,,90.46,90.25,,,Visualizer
moment,40.723,9.01,61.58,2.84,2.17,,90.46,90.24,,,Visualizer
moment,40.989,9.03,62.06,2.78,2.16,,90.43,90.25,,,Visualizer
moment,41.214,8.96,62.77,2.79,2.25,,90.49,90.14,,,Visualizer
moment,41.485,8.89,63.52,2.91,2.37,,90.46,90.15,,,Visualizer
moment,41.714,9.01,64.0,2.9,2.4,,90.49,90.14,,,Visualizer
moment,41.979,8.99,64.69,2.8,2.35,,90.53,90.13,,,Visualizer
moment,42.252,8.95,65.17,2.75,2.38,,90.53,90.07,,,Visualizer
moment,42.474,8.96,65.94,2.77,2.4,,90.56,90.07,,,Visualizer
moment,42.746,8.98,66.37,2.86,2.35,,90.56,90.07,,,Visualizer
moment,42.97,8.93,67.12,2.91,2.41,,90.46,90.14,,,Visualizer
moment,43.242,8.94,67.64,2.81,2.45,,90.39,90.1,,,Visualizer
moment,43.509,8.94,68.16,2.76,2.49,,90.46,90.05,,,Visualizer
moment,43.734,8.87,68.82,2.87,2.43,,90.36,90.11,,,Visualizer
moment,43.961,8.87,69.3,2.97,2.41,,90.36,90.13,,,Visualizer
moment,44.229,8.94,70.01,2.85,2.35,,90.36,90.1,,,Visualizer
moment,44.5,8.91,70.71,2.82,2.32,,90.26,90.11,,,Visualizer
moment,44.771,8.97,71.25,2.88,2.41,,90.23,90.12,,,Visualizer
moment,44.995,8.98,71.74,2.9,2.42,,90.33,90.06,,,Visualizer
moment,45.226,8.95,72.41,2.93,2.38,,90.26,90.07,,,Visualizer
moment,45.49,9.08,72.83,2.79,2.37,,90.39,90.09,,,Visualizer
moment,45.715,8.89,73.78,2.75,2.26,,90.39,90.07,,,Visualizer
moment,46.075,8.93,74.03,2.8,2.27,,90.39,90.06,,,Visualizer
moment,46.209,8.96,74.81,2.88,2.38,,90.36,90.04,,,Visualizer
moment,46.48,8.99,75.28,2.94,2.43,,90.29,90.04,,,Visualizer
moment,46.754,9.12,75.79,2.76,2.43,,90.39,90.03,,,Visualizer
moment,46.974,8.91,76.41,2.79,2.36,,90.33,90.04,,,Visualizer
moment,47.245,8.89,76.84,2.92,2.28,,90.33,90.07,,,Visualizer
moment,47.469,8.9,77.59,2.96,2.29,,90.33,89.98,,,Visualizer
moment,47.739,8.94,78.07,2.97,2.26,,90.36,90.05,,,Visualizer
moment,47.964,9.09,78.77,2.8,2.34,,90.29,90.04,,,Visualizer
moment,48.234,8.84,79.25,2.85,2.39,,90.23,89.97,,,Visualizer
moment,48.504,8.83,80.0,2.96,2.39,,90.26,90.06,,,Visualizer
moment,48.732,8.94,80.67,2.89,2.31,,90.29,89.99,,,Visualizer
moment,48.999,8.92,81.13,2.87,2.34,,90.23,89.93,,,Visualizer
moment,49.226,9.06,81.62,2.77,2.35,,90.2,89.95,,,Visualizer
moment,49.495,8.87,82.39,2.83,2.37,,90.26,89.95,,,Visualizer
moment,49.737,8.86,82.82,2.91,2.38,,90.26,90.02,,,Visualizer
moment,49.99,8.98,83.27,2.95,2.36,,90.46,89.99,,,Visualizer
moment,50.215,9.03,84.03,2.87,2.39,,90.29,89.96,,,Visualizer
moment,50.485,8.89,84.49,2.77,2.32,,90.39,89.9,,,Visualizer
moment,50.717,8.85,85.03,2.84,2.36,,90.43,89.95,,,Visualizer
moment,50.979,8.94,85.63,2.9,2.34,,90.36,89.92,,,Visualizer
moment,51.249,8.95,86.1,2.94,2.36,,90.2,89.98,,,Visualizer
moment,51.48,9.02,87.07,2.85,2.3,,90.33,90.02,,,Visualizer
moment,51.744,8.9,87.52,2.83,2.27,,90.26,89.98,,,Visualizer
moment,51.969,8.94,88.25,2.81,2.38,,90.09,89.86,,,Visualizer
moment,52.24,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
