information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.128,0.62,0.0,3.95,0.0,,87.62,87.98,,,Visualizer
moment,5.218,0.64,0.0,3.9,0.0,,87.45,88.0,,,Visualizer
moment,5.444,0.68,0.0,3.91,0.0,,87.25,88.09,,,Visualizer
moment,5.624,0.72,0.0,3.93,0.0,,87.16,88.01,,,Visualizer
moment,5.849,0.78,0.0,3.97,0.0,,86.96,87.86,,,Visualizer
moment,6.073,0.86,0.0,3.97,0.0,,86.93,87.88,,,Visualizer
moment,6.253,0.88,0.0,4.04,0.0,,86.9,87.86,,,Visualizer
moment,6.478,0.9,0.0,3.99,0.0,,86.9,87.83,,,Visualizer
moment,6.703,1.0,0.0,3.99,0.0,,86.8,87.81,,,Visualizer
moment,6.883,1.16,0.0,4.02,0.0,,86.73,87.75,,,Visualizer
moment,7.108,1.19,0.0,3.99,0.0,,86.54,87.65,,,Visualizer
moment,7.378,1.24,0.0,3.96,0.0,,86.41,87.64,,,Visualizer
moment,7.514,1.31,0.0,4.0,0.0,,86.47,87.68,,,Visualizer
moment,7.738,1.42,0.0,3.94,0.0,,86.41,87.56,,,Visualizer
moment,7.918,1.54,0.0,3.99,0.0,,86.38,87.47,,,Visualizer
moment,8.191,1.6,0.0,4.02,0.0,,86.5,87.46,,,Visualizer
moment,8.368,1.7,0.0,3.92,0.0,,86.7,87.43,,,Visualizer
moment,8.549,1.86,0.0,4.0,0.0,,86.8,87.36,,,Visualizer
moment,8.818,1.96,0.0,3.98,0.0,,86.7,87.36,,,Visualizer
moment,8.998,2.08,0.0,3.99,0.0,,86.73,87.28,,,Visualizer
moment,9.178,2.19,0.0,3.95,0.0,,86.73,87.29,,,Visualizer
moment,9.403,2.34,0.0,3.97,0.0,,86.7,87.34,,,Visualizer
moment,9.583,2.46,0.0,3.94,0.0,,86.64,87.29,,,Visualizer
moment,9.808,2.64,0.0,3.9,0.0,,86.44,87.24,,,Visualizer
moment,10.033,2.84,0.0,3.89,0.0,,86.34,87.2,,,Visualizer
moment,10.303,3.1,0.0,3.88,0.0,,86.25,87.14,,,Visualizer
moment,10.438,3.46,0.0,3.85,0.0,,86.12,87.11,,,Visualizer
moment,10.663,3.92,0.0,3.82,0.0,,86.08,87.12,,,Visualizer
moment,10.843,4.57,0.0,3.71,0.0,,85.95,87.14,,,Visualizer
moment,11.068,5.04,0.0,3.48,0.0,,85.95,87.07,,,Visualizer
moment,11.248,5.48,0.27,3.28,0.28,,85.95,86.94,,,Visualizer
moment,11.473,6.03,0.44,3.06,0.45,,85.82,86.88,,,Visualizer
moment,11.698,6.49,1.05,2.86,1.08,,85.73,86.92,,,Visualizer
moment,11.878,6.97,1.25,2.65,1.28,,85.89,86.84,,,Visualizer
moment,12.103,7.35,1.56,2.45,1.6,,85.76,86.82,,,Visualizer
moment,12.328,7.67,2.15,2.22,1.76,,85.82,86.8,,,Visualizer
moment,12.508,7.89,2.35,2.03,1.73,,85.82,86.78,,,Visualizer
moment,12.779,8.05,2.73,1.89,1.54,,85.76,86.78,,,Visualizer
moment,12.913,8.22,3.02,1.75,1.62,,85.66,86.67,,,Visualizer
moment,13.138,8.3,3.13,1.61,1.23,,85.76,86.69,,,Visualizer
moment,13.363,8.4,3.53,1.52,1.42,,85.79,86.67,,,Visualizer
moment,13.544,8.52,3.87,1.4,1.31,,85.73,86.64,,,Visualizer
moment,13.768,8.51,4.03,1.3,1.33,,85.69,86.61,,,Visualizer
moment,13.993,8.53,4.31,1.26,1.25,,85.79,86.57,,,Visualizer
moment,14.263,8.49,4.52,1.26,1.28,,85.73,86.57,,,Visualizer
moment,14.398,8.51,5.04,1.23,1.35,,85.73,86.54,,,Visualizer
moment,14.623,8.45,5.07,1.24,1.23,,85.63,86.58,,,Visualizer
moment,14.848,8.51,5.42,1.24,1.31,,85.46,86.53,,,Visualizer
moment,15.073,8.48,5.67,1.25,1.4,,85.53,86.46,,,Visualizer
moment,15.253,8.39,6.08,1.25,1.48,,85.6,86.47,,,Visualizer
moment,15.435,8.42,6.36,1.26,1.35,,85.56,86.53,,,Visualizer
moment,15.703,8.42,6.8,1.31,1.59,,85.43,86.46,,,Visualizer
moment,15.838,8.4,7.09,1.34,1.67,,85.43,86.45,,,Visualizer
moment,16.063,8.42,7.45,1.36,1.53,,85.43,86.47,,,Visualizer
moment,16.288,8.37,7.75,1.41,1.71,,85.56,86.41,,,Visualizer
moment,16.469,8.38,8.28,1.45,1.97,,85.56,86.4,,,Visualizer
moment,16.693,8.42,8.61,1.49,1.86,,85.6,86.34,,,Visualizer
moment,16.873,8.4,9.07,1.56,2.03,,85.82,86.29,,,Visualizer
moment,17.098,8.48,9.39,1.62,1.99,,85.95,86.28,,,Visualizer
moment,17.323,8.47,9.93,1.68,2.24,,86.05,86.29,,,Visualizer
moment,17.503,8.45,10.56,1.71,2.24,,86.21,86.33,,,Visualizer
moment,17.728,8.52,11.02,1.76,2.26,,86.28,86.3,,,Visualizer
moment,17.998,8.45,11.52,1.81,2.32,,86.5,86.24,,,Visualizer
moment,18.133,8.43,12.29,1.83,2.42,,86.54,86.2,,,Visualizer
moment,18.358,8.45,12.54,1.88,2.46,,86.83,86.2,,,Visualizer
moment,18.538,8.37,13.11,1.95,2.62,,86.9,86.19,,,Visualizer
moment,18.763,8.32,13.6,2.02,2.65,,87.12,86.17,,,Visualizer
moment,18.988,8.4,14.42,2.07,2.71,,87.25,86.13,,,Visualizer
moment,19.168,8.43,14.96,2.1,2.74,,87.45,86.13,,,Visualizer
moment,19.437,8.26,15.52,2.13,2.78,,87.65,86.15,,,Visualizer
moment,19.618,8.28,16.34,2.18,2.81,,87.65,86.14,,,Visualizer
moment,19.798,8.38,16.62,2.22,2.8,,87.75,86.16,,,Visualizer
moment,20.08,8.38,17.25,2.25,2.9,,87.78,86.21,,,Visualizer
moment,20.248,8.29,18.09,2.29,2.92,,87.84,86.21,,,Visualizer
moment,20.473,8.34,18.73,2.32,2.98,,88.01,86.13,,,Visualizer
moment,20.653,8.32,19.33,2.34,3.07,,87.94,86.21,,,Visualizer
moment,20.833,8.3,19.56,2.36,3.02,,88.11,86.24,,,Visualizer
moment,21.058,8.27,20.5,2.38,3.03,,88.14,86.27,,,Visualizer
moment,21.283,8.24,21.11,2.39,3.1,,88.2,86.28,,,Visualizer
moment,21.509,8.27,21.65,2.39,3.0,,88.24,86.3,,,Visualizer
moment,21.732,8.29,22.56,2.39,3.08,,88.3,86.3,,,Visualizer
moment,21.913,8.22,23.17,2.4,3.08,,88.27,86.38,,,Visualizer
moment,22.138,8.26,23.73,2.44,3.0,,88.43,86.4,,,Visualizer
moment,22.318,8.24,24.42,2.39,3.06,,88.34,86.35,,,Visualizer
moment,22.499,8.2,25.01,2.39,3.21,,88.27,86.34,,,Visualizer
moment,22.722,8.2,25.63,2.39,3.15,,88.34,86.44,,,Visualizer
moment,22.993,8.18,26.2,2.41,3.11,,88.4,86.46,,,Visualizer
moment,23.128,8.17,27.11,2.43,3.17,,88.5,86.45,,,Visualizer
moment,23.352,8.2,27.4,2.42,3.06,,88.37,86.46,,,Visualizer
moment,23.624,8.15,28.04,2.42,3.11,,88.34,86.49,,,Visualizer
moment,23.757,8.1,28.99,2.44,3.22,,88.4,86.53,,,Visualizer
moment,24.072,8.06,29.26,2.46,3.14,,88.47,86.48,,,Visualizer
moment,24.163,8.08,30.48,2.45,3.16,,88.34,86.47,,,Visualizer
moment,24.387,8.11,30.76,2.45,3.1,,88.4,86.54,,,Visualizer
moment,24.657,8.08,31.41,2.46,3.12,,88.43,86.47,,,Visualizer
moment,24.793,7.97,32.37,2.47,3.19,,88.37,86.57,,,Visualizer
