information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.435,0.4,0.0,4.08,0.0,,90.48,82.41,,,Visualizer
moment,4.63,0.42,0.0,4.0,0.0,,90.41,82.57,,,Visualizer
moment,4.825,0.43,0.0,4.07,0.0,,90.18,82.63,,,Visualizer
moment,5.069,0.48,0.0,4.08,0.0,,90.02,82.84,,,Visualizer
moment,5.265,0.53,0.0,4.08,0.0,,89.75,83.3,,,Visualizer
moment,5.459,0.56,0.0,4.06,0.0,,89.59,83.85,,,Visualizer
moment,5.654,0.56,0.0,4.09,0.0,,89.29,84.34,,,Visualizer
moment,5.898,0.62,0.0,4.07,0.0,,89.09,84.84,,,Visualizer
moment,6.093,0.64,0.0,4.04,0.0,,88.93,85.29,,,Visualizer
moment,6.288,0.62,0.0,4.05,0.0,,88.63,85.65,,,Visualizer
moment,6.483,0.69,0.0,4.05,0.0,,88.43,86.06,,,Visualizer
moment,6.727,0.71,0.0,4.03,0.0,,88.36,86.32,,,Visualizer
moment,6.921,0.69,0.0,4.03,0.0,,88.04,86.51,,,Visualizer
moment,7.117,0.72,0.0,4.04,0.0,,87.91,86.67,,,Visualizer
moment,7.36,0.76,0.0,4.02,0.0,,87.68,86.79,,,Visualizer
moment,7.555,0.79,0.0,3.94,0.0,,87.45,86.9,,,Visualizer
moment,7.75,0.85,0.0,3.96,0.0,,87.15,87.04,,,Visualizer
moment,7.945,0.91,0.0,3.94,0.0,,86.83,87.04,,,Visualizer
moment,8.19,0.96,0.0,3.94,0.0,,86.37,87.02,,,Visualizer
moment,8.433,1.05,0.0,3.91,0.0,,86.05,87.11,,,Visualizer
moment,8.579,1.16,0.0,3.89,0.0,,85.69,87.01,,,Visualizer
moment,8.774,1.29,0.0,3.88,0.0,,85.49,86.97,,,Visualizer
moment,9.017,1.39,0.0,3.88,0.0,,85.43,87.01,,,Visualizer
moment,9.213,1.49,0.0,3.87,0.0,,85.39,86.88,,,Visualizer
moment,9.408,1.63,0.0,3.92,0.0,,85.53,86.8,,,Visualizer
moment,9.651,1.72,0.0,3.9,0.0,,85.62,86.64,,,Visualizer
moment,9.847,1.84,0.0,3.97,0.0,,85.91,86.51,,,Visualizer
moment,10.042,2.0,0.0,3.97,0.0,,86.24,86.42,,,Visualizer
moment,10.286,2.09,0.0,3.95,0.0,,86.6,86.27,,,Visualizer
moment,10.481,2.28,0.0,3.99,0.0,,86.83,86.19,,,Visualizer
moment,10.724,2.42,0.0,4.03,0.0,,87.19,86.17,,,Visualizer
moment,10.87,2.55,0.0,3.99,0.0,,87.55,86.19,,,Visualizer
moment,11.114,2.76,0.0,3.93,0.0,,87.81,86.16,,,Visualizer
moment,11.309,3.01,0.2,3.89,0.2,,87.94,86.19,,,Visualizer
moment,11.504,3.23,0.2,3.92,0.2,,87.97,86.25,,,Visualizer
moment,11.748,3.44,0.2,3.99,0.2,,88.0,86.34,,,Visualizer
moment,11.943,3.69,0.6,3.97,0.59,,87.97,86.43,,,Visualizer
moment,12.138,3.99,0.9,4.0,0.88,,88.0,86.61,,,Visualizer
moment,12.334,4.42,1.4,3.93,1.18,,87.94,86.69,,,Visualizer
moment,12.528,4.75,1.6,3.97,1.37,,87.74,86.74,,,Visualizer
moment,12.772,5.2,2.2,4.0,1.86,,87.74,86.84,,,Visualizer
moment,12.967,5.75,2.6,3.91,1.96,,87.64,87.02,,,Visualizer
moment,13.162,6.2,3.4,3.9,2.45,,87.58,87.02,,,Visualizer
moment,13.406,6.74,4.0,3.79,2.55,,87.48,87.09,,,Visualizer
moment,13.6,7.17,4.2,3.56,2.55,,87.51,87.13,,,Visualizer
moment,13.795,7.46,4.9,3.42,2.65,,87.51,87.12,,,Visualizer
moment,13.99,7.78,5.2,3.26,2.55,,87.51,87.2,,,Visualizer
moment,14.283,7.97,5.6,3.13,2.16,,87.51,87.19,,,Visualizer
moment,14.429,8.07,6.2,2.94,2.06,,87.35,87.22,,,Visualizer
moment,14.624,8.23,6.4,2.77,2.16,,87.41,87.23,,,Visualizer
moment,14.822,8.46,6.8,2.64,1.86,,87.48,87.18,,,Visualizer
moment,15.063,8.67,7.0,2.48,1.77,,87.45,87.29,,,Visualizer
moment,15.258,8.81,7.4,2.3,1.77,,87.32,87.29,,,Visualizer
moment,15.453,8.85,7.7,2.11,1.47,,87.35,87.27,,,Visualizer
moment,15.697,8.82,7.9,1.94,1.47,,87.29,87.3,,,Visualizer
moment,15.892,8.86,8.4,1.82,1.47,,87.25,87.25,,,Visualizer
moment,16.087,8.86,8.5,1.7,1.47,,87.29,87.28,,,Visualizer
moment,16.282,8.82,8.9,1.61,1.28,,87.32,87.26,,,Visualizer
moment,16.525,8.82,9.0,1.54,1.28,,87.19,87.23,,,Visualizer
moment,16.72,8.86,9.3,1.46,1.18,,87.15,87.21,,,Visualizer
moment,16.915,8.89,9.5,1.39,1.08,,87.09,87.28,,,Visualizer
moment,17.11,8.89,9.6,1.32,1.08,,87.05,87.21,,,Visualizer
moment,17.354,8.88,10.0,1.26,1.08,,86.96,87.15,,,Visualizer
moment,17.55,8.75,10.1,1.23,0.98,,86.93,87.25,,,Visualizer
moment,17.744,8.74,10.4,1.2,1.08,,86.86,87.26,,,Visualizer
moment,17.989,8.83,10.5,1.15,0.98,,86.79,87.2,,,Visualizer
moment,18.183,8.76,10.7,1.13,0.88,,86.79,87.15,,,Visualizer
moment,18.378,8.69,11.1,1.11,1.08,,86.7,87.14,,,Visualizer
moment,18.622,8.62,11.1,1.14,0.98,,86.63,87.15,,,Visualizer
moment,18.816,8.66,11.3,1.1,0.88,,86.73,87.17,,,Visualizer
moment,19.011,8.74,11.5,1.09,0.98,,86.66,87.15,,,Visualizer
moment,19.207,8.74,11.8,1.06,1.08,,86.54,87.13,,,Visualizer
moment,19.451,8.73,11.9,1.07,0.78,,86.7,87.15,,,Visualizer
moment,19.647,8.67,12.2,1.1,0.88,,86.5,87.06,,,Visualizer
moment,19.889,8.68,12.4,1.08,1.08,,86.54,87.08,,,Visualizer
moment,20.035,8.8,12.6,1.07,0.88,,86.54,87.11,,,Visualizer
moment,20.279,8.75,12.7,1.09,0.88,,86.57,87.09,,,Visualizer
moment,20.474,8.77,12.9,1.09,0.98,,86.6,87.07,,,Visualizer
moment,20.669,8.88,13.2,1.03,0.98,,86.54,87.08,,,Visualizer
moment,20.864,8.77,13.4,1.04,0.98,,86.5,87.0,,,Visualizer
moment,21.108,8.64,13.5,1.08,0.98,,86.5,87.04,,,Visualizer
moment,21.303,8.7,13.8,1.08,1.08,,86.54,86.96,,,Visualizer
moment,21.498,8.83,14.0,1.04,0.88,,86.63,86.96,,,Visualizer
moment,21.742,8.74,14.2,1.04,0.98,,86.57,87.02,,,Visualizer
moment,21.937,8.69,14.5,1.03,0.98,,86.57,87.0,,,Visualizer
moment,22.132,8.76,14.7,1.01,1.08,,86.5,86.95,,,Visualizer
moment,22.327,8.65,14.9,1.01,1.08,,86.57,86.97,,,Visualizer
moment,22.571,8.58,15.1,1.03,1.08,,86.57,86.91,,,Visualizer
moment,22.765,8.61,15.3,1.05,0.98,,86.5,86.93,,,Visualizer
moment,22.961,8.5,15.6,1.09,1.08,,86.57,86.93,,,Visualizer
moment,23.155,8.51,15.7,1.12,0.98,,86.54,86.93,,,Visualizer
moment,23.399,8.55,15.9,1.15,0.98,,86.5,86.94,,,Visualizer
moment,23.594,8.54,16.2,1.11,1.08,,86.54,86.94,,,Visualizer
moment,23.789,8.54,16.4,1.12,1.08,,86.57,86.89,,,Visualizer
moment,24.033,8.58,16.7,1.12,1.08,,86.63,86.92,,,Visualizer
moment,24.228,8.56,16.9,1.1,1.18,,86.7,86.93,,,Visualizer
moment,24.423,8.48,17.1,1.1,1.18,,86.76,86.9,,,Visualizer
moment,24.667,8.53,17.3,1.08,1.08,,86.63,86.86,,,Visualizer
moment,24.861,8.46,17.6,1.04,0.98,,86.73,86.81,,,Visualizer
moment,25.057,8.43,17.7,1.04,0.98,,86.73,86.8,,,Visualizer
moment,25.251,8.4,17.9,1.04,0.98,,86.76,86.78,,,Visualizer
moment,25.446,8.38,18.2,1.06,1.08,,86.7,86.81,,,Visualizer
moment,25.692,8.41,18.4,1.06,1.08,,86.76,86.78,,,Visualizer
moment,25.886,8.35,18.8,1.07,1.18,,86.86,86.79,,,Visualizer
moment,26.081,8.33,19.0,1.05,1.18,,86.96,86.77,,,Visualizer
moment,26.324,8.31,19.2,1.02,1.28,,86.96,86.71,,,Visualizer
moment,26.568,8.24,19.5,1.06,1.18,,87.02,86.75,,,Visualizer
moment,26.714,8.28,19.7,1.08,1.18,,87.09,86.81,,,Visualizer
moment,26.958,8.29,19.9,1.08,1.08,,87.02,86.7,,,Visualizer
moment,27.153,8.16,20.2,1.12,1.18,,87.15,86.69,,,Visualizer
moment,27.349,8.14,20.5,1.13,1.18,,87.19,86.67,,,Visualizer
moment,27.543,8.17,20.7,1.16,1.18,,87.22,86.73,,,Visualizer
moment,27.786,8.14,20.9,1.2,1.18,,87.25,86.79,,,Visualizer
moment,27.981,8.15,21.2,1.19,1.28,,87.41,86.71,,,Visualizer
moment,28.177,8.19,21.4,1.19,1.18,,87.25,86.71,,,Visualizer
moment,28.373,8.16,21.6,1.15,1.08,,87.38,86.79,,,Visualizer
moment,28.616,8.14,21.9,1.15,1.18,,87.32,86.79,,,Visualizer
moment,28.811,8.14,22.2,1.14,1.28,,87.29,86.73,,,Visualizer
moment,29.054,8.13,22.4,1.14,1.18,,87.38,86.69,,,Visualizer
moment,29.2,8.06,22.6,1.15,1.18,,87.41,86.7,,,Visualizer
moment,29.444,8.04,23.0,1.15,1.37,,87.48,86.73,,,Visualizer
moment,29.639,8.06,23.2,1.14,1.28,,87.41,86.75,,,Visualizer
moment,29.834,8.03,23.4,1.14,1.18,,87.41,86.71,,,Visualizer
moment,30.078,7.98,23.6,1.15,1.18,,87.41,86.63,,,Visualizer
moment,30.273,7.95,23.9,1.16,1.08,,87.41,86.68,,,Visualizer
moment,30.468,7.99,24.0,1.13,0.98,,87.55,86.7,,,Visualizer
moment,30.663,7.93,24.5,1.11,1.18,,87.48,86.72,,,Visualizer
moment,30.906,7.9,24.6,1.09,1.18,,87.51,86.75,,,Visualizer
moment,31.102,7.91,24.9,1.04,1.28,,87.45,86.72,,,Visualizer
moment,31.297,7.86,25.2,1.07,1.28,,87.58,86.68,,,Visualizer
moment,31.491,7.88,25.5,1.1,1.28,,87.58,86.72,,,Visualizer
moment,31.736,7.85,25.6,1.12,1.28,,87.45,86.69,,,Visualizer
moment,31.93,7.81,26.0,1.13,1.28,,87.58,86.69,,,Visualizer
moment,32.128,7.82,26.2,1.14,1.28,,87.68,86.74,,,Visualizer
moment,32.369,7.79,26.5,1.15,1.28,,87.55,86.73,,,Visualizer
moment,32.564,7.71,26.7,1.16,1.18,,87.68,86.69,,,Visualizer
moment,32.809,7.71,27.0,1.19,1.28,,87.61,86.73,,,Visualizer
moment,32.954,7.69,27.2,1.23,1.18,,87.61,86.73,,,Visualizer
moment,33.198,7.71,27.5,1.23,1.28,,87.64,86.72,,,Visualizer
moment,33.393,7.73,27.7,1.22,1.18,,87.61,86.78,,,Visualizer
moment,33.588,7.75,28.0,1.2,1.28,,87.58,86.78,,,Visualizer
moment,33.787,7.69,28.2,1.16,1.18,,87.64,86.68,,,Visualizer
moment,34.027,7.64,28.5,1.18,1.28,,87.55,86.7,,,Visualizer
moment,34.222,7.6,28.7,1.2,1.18,,87.51,86.76,,,Visualizer
moment,34.417,7.59,29.0,1.19,1.28,,87.64,86.69,,,Visualizer
moment,34.661,7.58,29.2,1.2,1.18,,87.61,86.73,,,Visualizer
moment,34.855,7.59,29.6,1.17,1.18,,87.61,86.74,,,Visualizer
moment,35.051,7.62,29.8,1.18,1.18,,87.68,86.75,,,Visualizer
moment,35.294,7.53,30.0,1.18,1.28,,87.61,86.75,,,Visualizer
moment,35.489,7.48,30.3,1.18,1.18,,87.71,86.79,,,Visualizer
moment,35.684,7.53,30.6,1.16,1.28,,87.68,86.72,,,Visualizer
moment,35.879,7.51,30.7,1.14,1.18,,87.77,86.72,,,Visualizer
moment,36.124,7.45,30.9,1.13,1.18,,87.77,86.72,,,Visualizer
moment,36.318,7.45,31.4,1.12,1.28,,87.71,86.71,,,Visualizer
moment,36.516,7.41,31.5,1.14,1.18,,87.71,86.73,,,Visualizer
moment,36.708,7.45,31.8,1.13,1.18,,87.77,86.71,,,Visualizer
moment,36.951,7.4,31.9,1.15,1.08,,87.77,86.77,,,Visualizer
moment,37.147,7.35,32.3,1.14,1.18,,87.71,86.77,,,Visualizer
moment,37.344,7.34,32.6,1.16,1.18,,87.81,86.73,,,Visualizer
moment,37.537,7.3,32.8,1.18,1.28,,87.81,86.73,,,Visualizer
moment,37.781,7.26,33.1,1.19,1.28,,87.84,86.75,,,Visualizer
moment,37.975,7.34,33.3,1.18,1.37,,87.88,86.72,,,Visualizer
moment,38.171,7.29,33.6,1.18,1.28,,87.68,86.72,,,Visualizer
moment,38.414,7.21,33.8,1.19,1.18,,87.77,86.69,,,Visualizer
moment,38.609,7.23,34.0,1.2,1.18,,87.68,86.68,,,Visualizer
moment,38.804,7.2,34.3,1.21,1.18,,87.74,86.69,,,Visualizer
moment,38.999,7.22,34.5,1.2,1.18,,87.74,86.68,,,Visualizer
moment,39.243,7.21,34.8,1.18,1.18,,87.74,86.7,,,Visualizer
moment,39.437,7.19,35.2,1.19,1.28,,87.74,86.73,,,Visualizer
moment,39.633,7.19,35.3,1.16,1.28,,87.68,86.77,,,Visualizer
moment,39.827,7.16,35.6,1.17,1.27,,87.74,86.72,,,Visualizer
moment,40.072,7.1,35.8,1.12,1.28,,87.61,86.79,,,Visualizer
moment,40.266,7.09,36.2,1.14,1.28,,87.68,86.78,,,Visualizer
moment,40.462,7.11,36.4,1.1,1.18,,87.71,86.7,,,Visualizer
moment,40.705,7.03,36.5,1.14,1.18,,87.71,86.68,,,Visualizer
moment,40.901,7.04,36.9,1.13,1.18,,87.58,86.68,,,Visualizer
moment,41.095,7.01,37.1,1.16,1.18,,87.55,86.74,,,Visualizer
moment,41.291,7.04,37.4,1.14,1.18,,87.58,86.7,,,Visualizer
moment,41.535,7.01,37.6,1.15,1.18,,87.55,86.72,,,Visualizer
moment,41.729,6.96,37.9,1.13,1.28,,87.51,86.73,,,Visualizer
moment,41.924,6.89,38.1,1.18,1.18,,87.55,86.7,,,Visualizer
moment,42.121,6.95,38.3,1.14,1.18,,87.58,86.67,,,Visualizer
moment,42.363,6.91,38.6,1.16,1.18,,87.58,86.66,,,Visualizer
moment,42.558,6.86,38.8,1.13,1.18,,87.61,86.67,,,Visualizer
moment,42.753,6.9,39.1,1.14,1.18,,87.58,86.74,,,Visualizer
moment,42.996,6.84,39.3,1.13,1.18,,87.48,86.69,,,Visualizer
moment,43.192,6.82,39.5,1.13,1.18,,87.38,86.64,,,Visualizer
moment,43.387,6.85,39.8,1.12,1.18,,87.48,86.68,,,Visualizer
moment,43.631,6.79,40.0,1.13,1.18,,87.51,86.65,,,Visualizer
moment,43.826,6.8,40.4,1.13,1.18,,87.55,86.64,,,Visualizer
moment,44.021,6.79,40.7,1.11,1.28,,87.41,86.62,,,Visualizer
moment,44.216,6.74,40.8,1.07,1.28,,87.58,86.58,,,Visualizer
