information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,0.58,0.0,6.55,0.0,,95.58,90.65,,,Visualizer
moment,3.779,0.6,0.0,6.54,0.0,,95.61,90.75,,,Visualizer
moment,4.005,0.65,0.0,6.53,0.0,,95.23,90.94,,,Visualizer
moment,4.274,0.69,0.0,6.51,0.0,,95.1,90.98,,,Visualizer
moment,4.409,0.77,0.0,6.48,0.0,,94.82,91.08,,,Visualizer
moment,4.634,0.83,0.0,6.5,0.0,,94.72,91.29,,,Visualizer
moment,4.814,0.86,0.0,6.51,0.0,,94.65,91.39,,,Visualizer
moment,5.039,0.94,0.0,6.49,0.0,,94.69,91.47,,,Visualizer
moment,5.219,0.98,0.0,6.23,0.0,,94.55,91.61,,,Visualizer
moment,5.444,0.97,0.0,5.79,0.0,,94.62,91.73,,,Visualizer
moment,5.716,0.96,0.0,5.39,0.0,,94.34,91.86,,,Visualizer
moment,5.849,0.99,0.0,4.89,0.0,,94.31,91.97,,,Visualizer
moment,6.074,0.98,0.0,4.57,0.0,,94.38,92.04,,,Visualizer
moment,6.345,0.99,0.0,4.26,0.0,,94.24,92.17,,,Visualizer
moment,6.524,0.97,0.0,3.98,0.0,,94.17,92.35,,,Visualizer
moment,6.704,0.99,0.0,3.83,0.0,,94.28,92.4,,,Visualizer
moment,6.885,1.06,0.0,3.64,0.0,,94.34,92.43,,,Visualizer
moment,7.154,1.15,0.0,3.48,0.0,,94.0,92.5,,,Visualizer
moment,7.334,1.23,0.0,3.41,0.0,,94.11,92.62,,,Visualizer
moment,7.514,1.32,0.0,3.35,0.0,,93.93,92.66,,,Visualizer
moment,7.784,1.41,0.0,3.3,0.0,,94.11,92.73,,,Visualizer
moment,7.964,1.51,0.0,3.27,0.0,,93.9,92.84,,,Visualizer
moment,8.144,1.6,0.0,3.23,0.0,,94.0,92.83,,,Visualizer
moment,8.369,1.68,0.0,3.19,0.0,,93.97,92.9,,,Visualizer
moment,8.594,1.82,0.0,3.2,0.0,,94.07,92.97,,,Visualizer
moment,8.774,1.96,0.0,3.18,0.0,,94.21,93.02,,,Visualizer
moment,9.093,2.06,0.0,3.14,0.0,,94.07,93.05,,,Visualizer
moment,9.179,2.27,0.0,3.13,0.0,,93.97,93.05,,,Visualizer
moment,9.404,2.53,0.0,3.12,0.0,,94.14,93.06,,,Visualizer
moment,9.63,2.78,0.0,3.14,0.0,,93.93,93.08,,,Visualizer
moment,9.809,3.13,0.0,3.1,0.0,,93.8,93.1,,,Visualizer
moment,10.034,3.45,0.0,3.13,0.0,,93.63,93.13,,,Visualizer
moment,10.214,3.83,0.54,3.09,0.58,,93.32,93.14,,,Visualizer
moment,10.529,4.26,0.88,3.03,0.94,,93.22,93.17,,,Visualizer
moment,10.709,4.71,1.21,3.05,1.29,,93.15,93.2,,,Visualizer
moment,10.844,5.23,1.2,3.02,1.28,,92.98,93.19,,,Visualizer
moment,11.069,5.75,1.93,2.99,1.62,,93.02,93.13,,,Visualizer
moment,11.338,6.26,2.28,2.98,1.89,,92.85,93.13,,,Visualizer
moment,11.474,6.86,2.61,2.96,1.85,,92.75,93.14,,,Visualizer
moment,11.699,7.39,2.85,2.93,1.75,,92.71,93.12,,,Visualizer
moment,11.969,7.87,3.59,2.91,2.11,,92.82,93.13,,,Visualizer
moment,12.149,8.3,3.79,2.88,1.74,,92.85,93.16,,,Visualizer
moment,12.332,8.68,4.27,2.86,2.11,,92.85,93.11,,,Visualizer
moment,12.509,8.97,4.62,2.84,1.89,,93.02,93.06,,,Visualizer
moment,12.779,9.25,4.99,2.82,2.12,,92.98,93.11,,,Visualizer
moment,12.961,9.5,5.57,2.8,2.02,,93.09,93.2,,,Visualizer
moment,13.139,9.67,5.85,2.82,2.2,,93.12,93.14,,,Visualizer
moment,13.409,9.8,6.55,2.81,2.25,,93.39,93.08,,,Visualizer
moment,13.589,9.89,6.93,2.79,2.31,,93.29,93.0,,,Visualizer
moment,13.769,9.89,7.39,2.81,2.27,,93.32,93.06,,,Visualizer
moment,13.994,9.93,8.03,2.82,2.33,,93.22,93.09,,,Visualizer
moment,14.219,10.0,8.23,2.84,2.27,,93.19,93.04,,,Visualizer
moment,14.399,10.02,8.95,2.85,2.39,,93.02,93.09,,,Visualizer
moment,14.714,10.01,9.66,2.87,2.43,,92.92,93.01,,,Visualizer
moment,14.803,9.97,9.88,2.9,2.35,,92.68,92.94,,,Visualizer
moment,15.028,9.91,10.41,2.92,2.55,,92.51,92.94,,,Visualizer
moment,15.254,9.86,11.15,2.94,2.56,,92.41,92.98,,,Visualizer
moment,15.434,9.78,11.39,3.0,2.61,,92.21,92.97,,,Visualizer
moment,15.659,9.71,12.12,3.01,2.63,,92.24,92.96,,,Visualizer
moment,15.839,9.66,12.66,3.04,2.68,,92.28,93.0,,,Visualizer
moment,16.154,9.55,13.38,3.08,2.64,,92.21,92.85,,,Visualizer
moment,16.289,9.46,13.67,3.12,2.69,,92.38,92.91,,,Visualizer
moment,16.469,9.33,14.16,3.15,2.74,,92.24,92.87,,,Visualizer
moment,16.783,9.16,14.96,3.18,2.75,,92.41,92.84,,,Visualizer
moment,16.918,9.02,15.5,3.22,2.79,,92.51,92.85,,,Visualizer
moment,17.1,8.9,16.04,3.28,2.84,,92.55,92.79,,,Visualizer
moment,17.324,8.79,16.84,3.28,2.87,,92.75,92.92,,,Visualizer
moment,17.594,8.62,17.39,3.3,2.92,,92.88,92.84,,,Visualizer
moment,17.773,8.48,17.91,3.31,2.87,,92.88,92.79,,,Visualizer
moment,17.956,8.35,18.42,3.32,2.87,,93.05,92.77,,,Visualizer
moment,18.223,8.22,19.3,3.33,2.89,,92.98,92.76,,,Visualizer
moment,18.358,8.09,19.3,3.34,2.89,,93.05,92.79,,,Visualizer
moment,18.583,7.96,20.04,3.35,2.83,,93.29,92.66,,,Visualizer
moment,18.763,7.95,20.61,3.34,2.89,,93.12,92.66,,,Visualizer
moment,19.034,7.87,21.41,3.34,2.9,,93.19,92.72,,,Visualizer
moment,19.214,7.73,21.98,3.33,2.87,,93.39,92.73,,,Visualizer
moment,19.394,7.65,22.44,3.36,2.86,,93.36,92.61,,,Visualizer
moment,19.619,7.58,23.01,3.36,2.88,,93.49,92.58,,,Visualizer
moment,19.843,7.49,23.74,3.36,2.78,,93.56,92.6,,,Visualizer
moment,20.024,7.37,24.35,3.35,2.83,,93.53,92.57,,,Visualizer
moment,20.248,7.27,24.83,3.4,2.79,,93.59,92.61,,,Visualizer
moment,20.474,7.29,25.31,3.41,2.75,,93.7,92.58,,,Visualizer
moment,20.654,7.26,25.88,3.43,2.81,,93.59,92.5,,,Visualizer
moment,20.834,7.1,26.4,3.43,2.84,,93.73,92.45,,,Visualizer
moment,21.059,7.0,27.23,3.45,2.81,,93.73,92.54,,,Visualizer
moment,21.283,6.94,27.73,3.42,2.83,,93.8,92.58,,,Visualizer
moment,21.468,6.88,28.25,3.4,2.86,,93.77,92.47,,,Visualizer
moment,21.688,6.8,28.85,3.39,2.92,,93.7,92.47,,,Visualizer
moment,21.913,6.73,29.35,3.39,2.84,,93.83,92.42,,,Visualizer
moment,22.093,6.68,29.84,3.38,2.79,,93.87,92.43,,,Visualizer
moment,22.319,6.64,30.41,3.37,2.87,,93.73,92.46,,,Visualizer
moment,22.499,6.62,30.9,3.35,2.83,,93.66,92.42,,,Visualizer
moment,22.723,6.61,31.69,3.29,2.8,,93.87,92.46,,,Visualizer
moment,22.993,6.62,32.19,3.29,2.76,,93.77,92.47,,,Visualizer
moment,23.129,6.58,32.77,3.27,2.85,,93.8,92.45,,,Visualizer
moment,23.401,6.56,33.5,3.25,2.78,,93.73,92.44,,,Visualizer
moment,23.623,6.53,34.04,3.21,2.77,,93.7,92.44,,,Visualizer
moment,23.758,6.5,34.33,3.17,2.82,,93.83,92.38,,,Visualizer
moment,24.03,6.48,35.06,3.14,2.78,,93.8,92.34,,,Visualizer
moment,24.164,6.49,35.31,3.13,2.72,,93.83,92.31,,,Visualizer
moment,24.388,6.47,36.13,3.15,2.81,,93.73,92.31,,,Visualizer
moment,24.659,6.46,36.83,3.12,2.67,,93.77,92.39,,,Visualizer
moment,24.838,6.44,37.39,3.07,2.79,,93.87,92.39,,,Visualizer
moment,25.649,6.4,39.51,3.03,2.87,,93.87,92.36,,,Visualizer
moment,25.651,6.37,39.51,3.01,2.87,,93.87,92.31,,,Visualizer
