information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.738,2.1,5.58,1.21,1.44,,82.61,83.06,,,Visualizer
moment,7.919,2.23,5.89,1.53,1.25,,82.35,83.03,,,Visualizer
moment,8.143,2.66,6.25,1.8,1.46,,81.93,82.98,,,Visualizer
moment,8.369,3.04,6.31,2.07,1.02,,81.2,83.0,,,Visualizer
moment,8.549,3.43,6.52,2.25,1.09,,80.55,83.11,,,Visualizer
moment,8.819,3.79,6.52,2.39,1.09,,79.75,82.99,,,Visualizer
moment,8.998,4.01,7.74,2.48,1.66,,79.21,82.92,,,Visualizer
moment,9.179,4.18,7.99,2.52,1.69,,78.73,82.93,,,Visualizer
moment,9.449,4.33,8.58,2.56,2.21,,78.32,82.87,,,Visualizer
moment,9.584,4.4,9.34,2.68,2.4,,78.35,82.75,,,Visualizer
moment,9.854,4.49,9.79,2.69,2.61,,78.41,82.72,,,Visualizer
moment,10.079,4.54,10.71,2.75,2.89,,78.41,82.57,,,Visualizer
moment,10.259,4.56,11.49,2.82,3.1,,78.64,82.44,,,Visualizer
moment,10.439,4.56,12.13,2.96,3.11,,78.83,82.29,,,Visualizer
moment,10.709,4.6,12.53,3.01,3.28,,78.95,82.11,,,Visualizer
moment,10.889,4.54,13.69,3.13,3.61,,78.79,81.95,,,Visualizer
moment,11.069,4.55,14.36,3.17,3.55,,78.67,81.89,,,Visualizer
moment,11.294,4.48,15.27,3.21,3.68,,78.29,81.8,,,Visualizer
moment,11.519,4.42,15.98,3.36,3.75,,77.77,81.76,,,Visualizer
moment,11.699,4.43,16.85,3.38,3.89,,77.36,81.67,,,Visualizer
moment,11.878,4.34,17.74,3.42,3.94,,76.94,81.59,,,Visualizer
moment,12.104,4.26,18.13,3.51,4.05,,76.56,81.49,,,Visualizer
moment,12.328,4.23,18.99,3.54,4.09,,76.27,81.42,,,Visualizer
moment,12.509,4.12,19.98,3.58,4.19,,76.08,81.3,,,Visualizer
moment,12.734,4.01,20.78,3.61,4.14,,75.89,81.13,,,Visualizer
moment,13.004,3.98,21.7,3.64,4.28,,75.86,80.99,,,Visualizer
moment,13.138,3.89,23.0,3.68,4.14,,75.76,80.94,,,Visualizer
moment,13.363,3.81,23.42,3.69,4.31,,75.82,80.66,,,Visualizer
moment,13.543,3.74,24.7,3.75,4.14,,75.86,80.54,,,Visualizer
moment,13.769,3.65,25.11,3.8,4.21,,75.76,80.4,,,Visualizer
moment,13.994,3.6,26.42,3.78,4.26,,75.86,80.24,,,Visualizer
moment,14.174,3.48,27.23,3.78,4.12,,75.86,80.08,,,Visualizer
moment,14.444,3.41,28.17,3.74,4.24,,75.95,79.97,,,Visualizer
moment,14.624,3.32,28.96,3.75,4.15,,75.98,79.92,,,Visualizer
moment,14.804,3.33,29.9,3.7,4.05,,75.95,79.8,,,Visualizer
moment,15.074,3.33,30.73,3.71,4.19,,75.89,79.73,,,Visualizer
moment,15.253,3.31,31.45,3.74,4.11,,75.92,79.58,,,Visualizer
moment,15.478,3.29,32.02,3.79,4.05,,75.92,79.56,,,Visualizer
moment,15.704,3.26,33.4,3.85,4.32,,76.14,79.56,,,Visualizer
moment,15.838,3.23,34.17,3.9,4.16,,76.08,79.47,,,Visualizer
moment,16.783,3.18,34.52,3.9,4.09,,76.14,79.39,,,Visualizer
moment,16.832,3.07,38.28,3.82,4.0,,76.27,79.33,,,Visualizer
moment,16.88,2.92,38.74,3.86,4.11,,76.43,79.21,,,Visualizer
