information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.994,7.27,10.5,2.05,1.91,,87.41,84.37,,,Visualizer
moment,14.192,7.23,11.1,1.98,2.3,,87.15,84.43,,,Visualizer
moment,14.515,7.12,11.6,1.96,2.01,,86.86,84.45,,,Visualizer
moment,14.692,7.1,12.1,1.95,2.1,,86.73,84.46,,,Visualizer
moment,15.006,7.02,12.4,1.95,1.82,,86.5,84.5,,,Visualizer
moment,15.196,6.96,13.2,1.95,2.01,,86.44,84.5,,,Visualizer
moment,15.499,6.9,13.5,1.96,1.82,,86.31,84.44,,,Visualizer
moment,15.693,6.8,13.7,1.96,1.53,,86.34,84.54,,,Visualizer
moment,16.013,6.75,14.5,1.97,2.1,,86.24,84.51,,,Visualizer
moment,16.192,6.68,14.9,1.98,2.01,,86.18,84.48,,,Visualizer
moment,16.515,6.62,15.4,2.01,1.91,,86.14,84.54,,,Visualizer
moment,16.692,6.6,16.2,1.98,2.39,,86.08,84.47,,,Visualizer
moment,16.993,6.54,16.4,1.95,1.82,,86.08,84.48,,,Visualizer
moment,17.192,6.39,17.0,1.95,2.01,,85.98,84.48,,,Visualizer
moment,17.508,6.38,17.1,1.96,1.63,,85.86,84.47,,,Visualizer
moment,17.692,6.32,17.9,1.99,2.2,,85.95,84.47,,,Visualizer
moment,17.993,6.31,18.3,1.97,2.01,,85.98,84.41,,,Visualizer
moment,18.192,6.3,18.9,1.98,1.91,,86.05,84.41,,,Visualizer
moment,18.607,6.25,19.3,1.98,2.2,,86.02,84.5,,,Visualizer
moment,18.704,6.21,20.0,1.99,2.01,,86.02,84.41,,,Visualizer
moment,18.995,6.22,20.4,2.01,2.01,,85.95,84.4,,,Visualizer
moment,19.22,6.16,20.9,2.02,1.91,,85.95,84.49,,,Visualizer
moment,19.496,6.09,21.6,2.06,1.91,,85.86,84.4,,,Visualizer
moment,19.692,6.12,21.9,2.06,1.91,,85.79,84.41,,,Visualizer
moment,19.992,6.07,22.3,2.09,2.2,,85.86,84.44,,,Visualizer
moment,20.198,6.08,22.7,2.06,1.91,,85.73,84.41,,,Visualizer
moment,20.493,6.05,23.4,2.07,2.3,,85.53,84.38,,,Visualizer
moment,20.696,6.05,23.7,2.09,1.91,,85.4,84.42,,,Visualizer
moment,20.993,6.06,24.3,2.09,1.91,,85.24,84.47,,,Visualizer
moment,21.299,6.04,24.9,2.1,2.1,,85.15,84.38,,,Visualizer
moment,21.492,6.03,25.6,2.1,2.01,,84.98,84.4,,,Visualizer
moment,21.706,6.02,26.0,2.11,2.2,,84.92,84.38,,,Visualizer
moment,21.993,6.02,26.4,2.08,2.1,,84.79,84.34,,,Visualizer
moment,22.213,6.01,27.1,2.07,2.2,,84.76,84.4,,,Visualizer
moment,22.492,6.05,27.7,2.09,2.3,,84.7,84.32,,,Visualizer
moment,22.7,6.02,28.1,2.09,2.1,,84.82,84.32,,,Visualizer
moment,22.993,6.04,28.5,2.03,2.01,,84.66,84.29,,,Visualizer
moment,23.193,6.05,29.0,2.03,1.82,,84.73,84.25,,,Visualizer
moment,23.505,6.03,29.5,2.04,1.91,,84.76,84.29,,,Visualizer
moment,23.692,6.04,30.0,2.03,1.82,,84.66,84.23,,,Visualizer
moment,24.009,6.04,30.1,2.01,1.82,,84.86,84.14,,,Visualizer
moment,24.192,6.02,30.9,2.04,1.91,,84.63,84.19,,,Visualizer
moment,24.508,6.04,31.6,2.05,2.39,,84.54,84.1,,,Visualizer
moment,24.692,6.04,32.0,2.06,2.01,,84.54,84.09,,,Visualizer
moment,25.012,6.0,32.7,2.12,2.49,,84.15,84.12,,,Visualizer
moment,25.294,6.01,33.2,2.13,2.2,,83.73,84.07,,,Visualizer
moment,25.493,6.03,33.9,2.16,1.91,,83.41,84.05,,,Visualizer
moment,25.692,6.02,34.2,2.19,2.1,,82.96,84.05,,,Visualizer
moment,25.994,6.03,34.7,2.16,2.2,,82.74,84.01,,,Visualizer
moment,26.325,6.04,35.2,2.16,2.3,,82.14,84.02,,,Visualizer
moment,26.492,6.03,36.1,2.16,2.39,,81.75,83.96,,,Visualizer
moment,26.704,6.02,36.4,2.19,2.2,,81.43,83.88,,,Visualizer
moment,27.094,6.03,36.8,2.2,2.01,,81.24,83.89,,,Visualizer
moment,27.293,6.01,37.8,2.21,2.39,,81.11,83.88,,,Visualizer
moment,27.492,6.04,38.1,2.22,1.91,,80.92,83.79,,,Visualizer
