information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.811,1.24,0.0,8.54,0.0,,81.86,82.52,,,Visualizer
moment,4.994,1.58,0.2,8.3,0.2,,81.45,82.49,,,Visualizer
moment,5.235,2.03,1.3,8.14,1.28,,80.65,82.45,,,Visualizer
moment,5.448,2.75,1.9,7.5,1.88,,79.88,82.38,,,Visualizer
moment,5.613,3.13,2.7,6.26,2.67,,79.12,82.26,,,Visualizer
moment,5.843,2.66,2.8,4.92,2.76,,78.35,82.2,,,Visualizer
moment,6.02,2.12,3.2,3.83,2.47,,77.84,82.09,,,Visualizer
moment,6.248,1.81,3.3,2.98,1.97,,77.52,82.03,,,Visualizer
moment,6.469,1.62,3.7,2.66,1.68,,77.14,81.94,,,Visualizer
moment,6.654,1.94,3.9,2.86,1.68,,76.82,81.82,,,Visualizer
moment,6.881,2.63,4.2,2.97,1.18,,76.44,81.77,,,Visualizer
moment,7.102,3.1,4.3,2.97,1.18,,75.86,81.71,,,Visualizer
moment,7.296,3.47,4.5,2.93,0.89,,75.19,81.63,,,Visualizer
moment,7.505,3.78,4.7,2.82,1.09,,74.81,81.55,,,Visualizer
moment,7.699,4.05,5.1,2.67,1.28,,74.33,81.47,,,Visualizer
moment,7.918,4.24,5.4,2.47,1.58,,73.85,81.39,,,Visualizer
moment,8.145,4.36,5.9,2.29,1.68,,73.5,81.29,,,Visualizer
moment,8.317,4.5,6.2,2.22,1.48,,73.27,81.18,,,Visualizer
moment,8.584,4.68,6.5,2.17,1.58,,73.08,81.07,,,Visualizer
moment,8.812,4.79,7.1,2.14,1.68,,72.72,80.98,,,Visualizer
moment,8.997,4.89,7.4,2.09,1.97,,72.56,80.85,,,Visualizer
moment,9.178,4.94,7.8,2.11,1.68,,72.3,80.73,,,Visualizer
moment,9.368,5.07,8.0,2.16,1.78,,72.14,80.68,,,Visualizer
moment,9.578,5.12,8.7,2.15,1.88,,72.02,80.57,,,Visualizer
moment,9.845,5.13,8.9,2.17,1.97,,71.89,80.44,,,Visualizer
moment,9.985,5.12,9.6,2.25,2.17,,71.79,80.33,,,Visualizer
moment,10.207,5.14,9.7,2.29,2.07,,71.73,80.19,,,Visualizer
moment,10.433,5.17,10.6,2.32,2.37,,71.66,80.1,,,Visualizer
moment,10.608,5.14,11.1,2.37,2.37,,71.44,79.94,,,Visualizer
moment,10.839,5.14,11.6,2.42,2.47,,71.31,79.86,,,Visualizer
moment,11.014,5.09,12.1,2.44,2.47,,71.31,79.65,,,Visualizer
moment,11.244,5.07,12.7,2.54,2.67,,71.34,79.57,,,Visualizer
moment,11.466,5.07,13.3,2.59,2.67,,71.18,79.44,,,Visualizer
moment,11.644,5.02,14.0,2.63,2.86,,71.14,79.3,,,Visualizer
moment,11.871,4.98,14.2,2.74,2.86,,71.08,79.23,,,Visualizer
moment,12.125,4.98,15.3,2.83,3.16,,71.02,79.04,,,Visualizer
moment,12.278,4.93,15.9,2.86,3.16,,70.92,78.83,,,Visualizer
moment,12.501,4.86,16.6,2.93,3.26,,70.86,78.83,,,Visualizer
moment,12.683,4.81,17.3,3.02,3.26,,70.73,78.69,,,Visualizer
moment,12.904,4.81,18.0,3.07,3.46,,70.73,78.56,,,Visualizer
moment,13.134,4.76,18.7,3.09,3.36,,70.66,78.41,,,Visualizer
moment,13.309,4.62,19.7,3.15,3.36,,70.53,78.26,,,Visualizer
moment,13.543,4.63,20.0,3.17,3.36,,70.5,78.09,,,Visualizer
moment,13.768,4.6,21.1,3.16,3.46,,70.5,77.96,,,Visualizer
moment,13.984,4.53,21.4,3.18,3.36,,70.37,77.82,,,Visualizer
moment,14.214,4.49,22.5,3.21,3.46,,70.37,77.69,,,Visualizer
moment,14.347,4.44,23.6,3.24,3.55,,70.34,77.62,,,Visualizer
moment,14.572,4.41,23.6,3.27,3.55,,70.3,77.44,,,Visualizer
moment,14.8,4.4,24.3,3.24,3.55,,70.27,77.32,,,Visualizer
moment,14.977,4.35,25.3,3.25,3.46,,70.37,77.19,,,Visualizer
moment,15.205,4.31,25.6,3.25,3.46,,70.27,77.09,,,Visualizer
moment,15.483,4.28,26.7,3.24,3.46,,70.21,76.97,,,Visualizer
moment,15.643,4.28,27.7,3.3,3.36,,69.98,76.77,,,Visualizer
moment,15.832,4.27,28.1,3.3,3.46,,70.01,76.76,,,Visualizer
moment,16.068,4.26,29.1,3.3,3.46,,70.05,76.65,,,Visualizer
moment,16.237,4.27,29.4,3.34,3.36,,69.98,76.5,,,Visualizer
moment,16.471,4.22,30.5,3.35,3.46,,69.95,76.41,,,Visualizer
moment,16.64,4.21,30.8,3.38,3.36,,69.95,76.31,,,Visualizer
moment,16.865,4.24,31.2,3.34,3.46,,69.88,76.24,,,Visualizer
moment,17.095,4.13,32.2,3.38,3.46,,69.75,76.17,,,Visualizer
moment,17.271,4.14,32.8,3.38,3.36,,69.75,76.09,,,Visualizer
moment,17.503,4.12,33.5,3.33,3.36,,69.82,75.92,,,Visualizer
moment,17.724,4.03,34.2,3.38,3.36,,69.66,75.82,,,Visualizer
moment,17.9,4.12,35.2,3.44,3.26,,69.56,75.81,,,Visualizer
moment,18.125,4.14,35.5,3.45,3.26,,69.62,75.65,,,Visualizer
moment,18.304,4.06,36.2,3.43,3.36,,69.62,75.59,,,Visualizer
moment,18.531,4.08,36.9,3.39,3.36,,69.66,75.54,,,Visualizer
moment,18.757,4.06,37.8,3.3,3.26,,69.53,75.45,,,Visualizer
