information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.059,2.99,0.0,0.3,0.0,,87.93,86.98,,,Visualizer
moment,12.284,3.05,0.0,0.3,0.0,,87.8,86.95,,,Visualizer
moment,12.554,3.04,0.0,0.24,0.0,,87.64,86.89,,,Visualizer
moment,12.824,2.96,0.0,0.29,0.0,,87.61,86.83,,,Visualizer
moment,13.048,3.08,0.0,0.25,0.0,,87.57,86.78,,,Visualizer
moment,13.319,3.03,0.1,0.2,0.1,,87.38,86.74,,,Visualizer
moment,13.544,2.95,0.1,0.24,0.1,,87.28,86.71,,,Visualizer
moment,13.813,3.03,0.1,0.23,0.1,,87.28,86.65,,,Visualizer
moment,14.038,3.0,0.1,0.22,0.1,,87.15,86.63,,,Visualizer
moment,14.309,3.02,0.1,0.26,0.0,,87.05,86.55,,,Visualizer
moment,14.533,3.09,0.1,0.21,0.0,,87.09,86.55,,,Visualizer
moment,14.803,3.0,0.1,0.16,0.0,,86.82,86.47,,,Visualizer
moment,15.073,2.92,0.1,0.23,0.0,,86.76,86.44,,,Visualizer
moment,15.298,3.03,0.1,0.21,0.0,,86.73,86.41,,,Visualizer
moment,15.568,2.98,0.1,0.25,0.0,,86.79,86.31,,,Visualizer
moment,15.794,3.03,0.2,0.24,0.1,,86.66,86.28,,,Visualizer
moment,16.064,3.03,0.2,0.19,0.1,,86.56,86.31,,,Visualizer
moment,16.378,2.99,0.3,0.26,0.2,,86.43,86.24,,,Visualizer
moment,16.558,3.07,0.3,0.21,0.2,,86.34,86.23,,,Visualizer
moment,16.874,2.98,0.4,0.17,0.2,,86.24,86.17,,,Visualizer
moment,17.053,2.94,0.4,0.24,0.2,,86.27,86.12,,,Visualizer
moment,17.324,3.02,0.4,0.23,0.1,,86.14,86.06,,,Visualizer
moment,17.549,3.04,0.4,0.27,0.1,,86.08,86.1,,,Visualizer
moment,17.818,3.07,0.5,0.22,0.1,,86.04,86.1,,,Visualizer
moment,18.043,2.94,0.5,0.26,0.1,,85.95,86.06,,,Visualizer
moment,18.313,3.0,0.6,0.24,0.2,,85.88,86.04,,,Visualizer
moment,18.629,3.01,0.7,0.3,0.3,,85.88,86.06,,,Visualizer
moment,18.809,3.07,0.9,0.26,0.4,,85.75,86.05,,,Visualizer
moment,19.034,2.97,0.9,0.26,0.4,,85.62,85.98,,,Visualizer
moment,19.349,2.97,0.9,0.27,0.4,,85.49,85.91,,,Visualizer
moment,19.573,3.01,1.0,0.32,0.3,,85.49,85.9,,,Visualizer
moment,19.799,3.05,1.1,0.27,0.2,,85.43,86.01,,,Visualizer
moment,20.068,2.95,1.1,0.32,0.2,,85.23,85.93,,,Visualizer
moment,20.384,2.98,1.2,0.37,0.2,,85.27,85.89,,,Visualizer
moment,20.563,3.06,1.4,0.32,0.4,,85.17,85.94,,,Visualizer
moment,20.878,2.98,1.5,0.35,0.4,,85.07,85.96,,,Visualizer
moment,21.058,3.0,1.6,0.34,0.4,,84.91,85.91,,,Visualizer
moment,21.373,3.01,1.6,0.35,0.4,,84.91,85.91,,,Visualizer
moment,21.554,2.99,1.8,0.39,0.4,,84.71,85.95,,,Visualizer
moment,21.823,2.99,1.9,0.42,0.49,,84.65,85.96,,,Visualizer
moment,22.048,3.04,2.0,0.37,0.4,,84.62,85.96,,,Visualizer
moment,22.319,2.99,2.1,0.4,0.49,,84.55,85.94,,,Visualizer
moment,22.544,2.98,2.2,0.43,0.49,,84.49,86.01,,,Visualizer
moment,22.813,3.0,2.3,0.46,0.4,,84.3,85.96,,,Visualizer
moment,23.128,3.02,2.5,0.45,0.49,,84.23,85.98,,,Visualizer
moment,23.308,2.98,2.6,0.49,0.4,,84.11,86.02,,,Visualizer
moment,23.623,3.03,2.8,0.44,0.59,,84.11,86.11,,,Visualizer
moment,23.804,2.99,3.0,0.46,0.59,,83.98,86.07,,,Visualizer
moment,24.073,2.97,3.0,0.49,0.49,,83.91,86.03,,,Visualizer
moment,24.298,3.02,3.2,0.51,0.59,,83.78,86.05,,,Visualizer
moment,24.568,3.0,3.4,0.55,0.59,,83.62,86.08,,,Visualizer
moment,24.75,2.98,3.6,0.56,0.69,,83.75,86.1,,,Visualizer
moment,24.973,3.1,3.7,0.72,0.69,,83.68,86.16,,,Visualizer
moment,25.243,3.39,3.8,0.9,0.69,,83.59,86.17,,,Visualizer
moment,25.469,3.86,4.0,1.08,0.59,,83.43,86.23,,,Visualizer
moment,25.783,4.32,4.2,1.27,0.69,,83.23,86.27,,,Visualizer
moment,26.008,4.89,4.4,1.43,0.69,,83.3,86.36,,,Visualizer
moment,26.233,5.48,4.6,1.6,0.79,,83.55,86.36,,,Visualizer
moment,26.503,6.08,4.9,1.71,0.89,,84.14,86.39,,,Visualizer
moment,26.728,6.88,5.2,1.83,0.99,,84.98,86.4,,,Visualizer
moment,27.043,7.75,5.5,1.93,1.09,,85.98,86.45,,,Visualizer
moment,27.223,8.48,5.9,1.89,1.19,,87.25,86.44,,,Visualizer
moment,27.495,8.7,6.3,1.81,1.39,,88.43,86.42,,,Visualizer
moment,27.763,8.64,6.5,1.76,1.29,,89.58,86.41,,,Visualizer
moment,28.033,8.81,7.0,1.61,1.48,,90.44,86.43,,,Visualizer
moment,28.258,8.7,7.5,1.56,1.58,,91.14,86.51,,,Visualizer
moment,28.483,8.71,7.8,1.58,1.48,,91.77,86.6,,,Visualizer
moment,28.753,8.69,8.2,1.56,1.68,,92.0,86.59,,,Visualizer
moment,28.978,8.64,8.6,1.47,1.58,,91.87,86.64,,,Visualizer
moment,29.248,8.65,8.9,1.49,1.58,,91.5,86.73,,,Visualizer
moment,29.608,8.6,9.4,1.55,1.58,,91.0,86.82,,,Visualizer
moment,29.743,8.81,9.9,1.45,1.68,,90.34,87.01,,,Visualizer
moment,30.013,8.7,10.1,1.48,1.68,,89.91,87.07,,,Visualizer
moment,30.238,8.6,10.6,1.59,1.68,,89.41,87.19,,,Visualizer
moment,30.508,8.78,11.0,1.48,1.78,,89.08,87.28,,,Visualizer
moment,30.733,8.65,11.5,1.44,1.78,,88.69,87.34,,,Visualizer
moment,31.003,8.55,11.9,1.58,1.78,,88.59,87.42,,,Visualizer
moment,31.228,8.76,12.4,1.53,1.78,,88.43,87.52,,,Visualizer
moment,31.498,8.73,12.8,1.47,1.78,,88.46,87.57,,,Visualizer
moment,31.813,8.64,13.4,1.52,1.88,,88.29,87.59,,,Visualizer
moment,31.993,8.54,14.0,1.59,1.98,,88.36,87.62,,,Visualizer
moment,32.263,8.6,14.4,1.55,1.98,,88.33,87.65,,,Visualizer
moment,32.488,8.58,14.8,1.51,1.98,,88.33,87.62,,,Visualizer
moment,32.758,8.51,15.3,1.66,1.88,,88.26,87.68,,,Visualizer
moment,32.983,8.62,15.7,1.63,1.88,,88.16,87.71,,,Visualizer
moment,33.254,8.56,16.1,1.65,1.88,,88.16,87.66,,,Visualizer
moment,33.568,8.58,16.7,1.64,1.88,,88.07,87.61,,,Visualizer
moment,33.748,8.64,17.3,1.57,1.98,,87.87,87.64,,,Visualizer
moment,34.063,8.52,17.7,1.71,1.98,,87.9,87.67,,,Visualizer
moment,34.243,8.67,18.3,1.74,1.98,,87.8,87.62,,,Visualizer
moment,34.513,8.57,18.7,1.65,1.98,,87.67,87.63,,,Visualizer
moment,34.738,8.45,19.3,1.72,1.98,,87.54,87.65,,,Visualizer
moment,35.008,8.62,19.7,1.67,1.98,,87.51,87.69,,,Visualizer
moment,35.323,8.5,20.4,1.66,2.08,,87.45,87.64,,,Visualizer
moment,35.503,8.55,20.9,1.68,1.98,,87.51,87.64,,,Visualizer
moment,35.818,8.53,21.1,1.76,1.98,,87.57,87.63,,,Visualizer
moment,35.998,8.64,21.9,1.71,1.98,,87.77,87.64,,,Visualizer
moment,36.316,8.61,22.1,1.68,1.98,,87.7,87.63,,,Visualizer
moment,36.493,8.62,22.7,1.67,1.98,,87.87,87.6,,,Visualizer
moment,36.763,8.58,23.1,1.62,1.98,,87.87,87.57,,,Visualizer
moment,37.033,8.46,23.7,1.71,1.98,,87.77,87.55,,,Visualizer
moment,37.302,8.6,24.3,1.77,1.98,,87.7,87.54,,,Visualizer
moment,37.575,8.63,24.7,1.76,1.98,,87.64,87.55,,,Visualizer
moment,37.753,8.55,25.4,1.75,2.08,,87.64,87.55,,,Visualizer
moment,38.068,8.56,25.8,1.72,2.08,,87.57,87.52,,,Visualizer
moment,38.248,8.67,26.3,1.68,1.98,,87.51,87.51,,,Visualizer
moment,38.562,8.56,26.7,1.68,1.98,,87.57,87.55,,,Visualizer
moment,38.788,8.59,27.2,1.64,1.98,,87.7,87.54,,,Visualizer
moment,39.013,8.54,27.8,1.72,1.98,,87.77,87.51,,,Visualizer
moment,39.283,8.61,28.2,1.71,1.98,,87.84,87.49,,,Visualizer
moment,39.508,8.57,28.7,1.74,1.98,,88.2,87.44,,,Visualizer
moment,39.823,8.74,29.2,1.62,1.98,,88.23,87.46,,,Visualizer
moment,40.003,8.47,29.8,1.7,1.98,,88.26,87.47,,,Visualizer
moment,40.318,8.51,30.1,1.78,1.88,,88.46,87.46,,,Visualizer
moment,40.543,8.74,30.7,1.64,1.98,,88.33,87.31,,,Visualizer
moment,40.812,8.48,31.1,1.75,1.88,,88.29,87.44,,,Visualizer
moment,41.038,8.64,31.7,1.72,1.88,,88.16,87.44,,,Visualizer
moment,41.262,8.56,32.1,1.64,1.98,,88.13,87.37,,,Visualizer
moment,41.534,8.65,32.5,1.69,1.98,,88.13,87.4,,,Visualizer
moment,41.759,8.66,33.1,1.79,1.98,,87.96,87.37,,,Visualizer
moment,42.074,8.69,33.7,1.74,2.08,,87.9,87.44,,,Visualizer
moment,42.254,8.64,34.1,1.67,1.98,,87.8,87.4,,,Visualizer
moment,42.568,8.61,34.6,1.64,2.08,,87.8,87.34,,,Visualizer
moment,42.792,8.61,35.1,1.62,1.98,,87.9,87.41,,,Visualizer
moment,43.062,8.5,35.5,1.74,1.78,,87.84,87.35,,,Visualizer
moment,43.288,8.59,36.1,1.72,1.98,,87.9,87.32,,,Visualizer
moment,43.512,8.53,36.5,1.7,1.88,,87.84,87.3,,,Visualizer
moment,43.782,8.55,36.9,1.69,1.98,,87.84,87.32,,,Visualizer
moment,44.008,8.67,37.5,1.62,1.98,,87.74,87.3,,,Visualizer
moment,44.322,8.61,37.9,1.7,1.98,,87.64,87.27,,,Visualizer
moment,44.548,8.55,38.7,1.71,1.98,,87.67,87.3,,,Visualizer
moment,44.818,8.53,38.9,1.64,1.98,,87.51,87.25,,,Visualizer
moment,45.042,8.52,39.5,1.64,1.98,,87.64,87.24,,,Visualizer
moment,45.324,8.49,40.1,1.73,1.98,,87.54,87.27,,,Visualizer
moment,45.538,8.59,40.4,1.68,1.88,,87.64,87.22,,,Visualizer
moment,45.763,8.43,40.8,1.7,1.88,,87.67,87.2,,,Visualizer
moment,46.051,8.58,41.4,1.68,1.88,,87.54,87.14,,,Visualizer
moment,46.302,8.65,42.0,1.66,1.88,,87.61,87.15,,,Visualizer
moment,46.572,8.51,42.4,1.73,1.98,,87.45,87.15,,,Visualizer
moment,46.797,8.58,43.0,1.67,1.98,,87.45,87.11,,,Visualizer
moment,47.068,8.65,43.4,1.62,1.98,,87.34,87.11,,,Visualizer
moment,47.293,8.59,44.0,1.76,1.98,,87.28,87.01,,,Visualizer
moment,47.563,8.74,44.4,1.67,1.98,,87.31,87.12,,,Visualizer
moment,47.788,8.58,44.9,1.65,1.88,,87.38,87.08,,,Visualizer
moment,48.061,8.58,45.3,1.63,1.88,,87.41,87.0,,,Visualizer
moment,48.282,8.53,45.7,1.69,1.88,,87.48,86.97,,,Visualizer
moment,48.552,8.56,46.1,1.73,1.88,,87.54,87.0,,,Visualizer
moment,48.823,8.63,46.7,1.71,1.98,,87.54,86.94,,,Visualizer
moment,49.048,8.61,47.3,1.66,1.98,,87.61,86.89,,,Visualizer
