information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.472,1.65,0.31,4.42,-0.04,,91.13,89.62,,,Visualizer
moment,6.698,1.8,0.28,4.43,-0.15,,91.09,89.68,,,Visualizer
moment,6.923,2.01,0.37,4.43,0.08,,91.03,89.6,,,Visualizer
moment,7.103,2.28,0.34,4.47,0.03,,91.13,89.66,,,Visualizer
moment,7.327,2.52,0.28,4.42,-0.06,,91.03,89.69,,,Visualizer
moment,7.553,2.87,0.13,4.4,-0.18,,91.23,89.65,,,Visualizer
moment,7.732,3.21,0.18,4.42,-0.07,,91.0,89.73,,,Visualizer
moment,7.962,3.72,0.09,4.41,-0.17,,90.86,89.82,,,Visualizer
moment,8.138,4.48,0.0,4.2,-0.32,,90.83,89.77,,,Visualizer
moment,8.363,5.17,0.28,3.83,0.02,,90.66,89.76,,,Visualizer
moment,8.587,5.77,0.12,3.43,-0.04,,90.5,89.84,,,Visualizer
moment,8.767,6.43,0.15,2.98,-0.03,,90.5,89.86,,,Visualizer
moment,8.995,6.94,0.24,2.52,0.16,,90.23,89.87,,,Visualizer
moment,9.262,7.39,0.21,2.14,0.15,,90.1,89.89,,,Visualizer
moment,9.397,7.76,0.2,1.79,-0.08,,90.1,89.97,,,Visualizer
moment,9.622,8.01,0.12,1.52,0.0,,90.03,89.85,,,Visualizer
moment,9.802,8.32,0.15,1.26,-0.11,,89.93,89.85,,,Visualizer
moment,10.028,8.46,0.0,1.1,-0.35,,89.9,89.88,,,Visualizer
moment,10.253,8.65,0.14,0.92,-0.07,,89.8,89.83,,,Visualizer
moment,10.432,8.67,0.0,0.78,-0.21,,89.73,89.9,,,Visualizer
moment,10.657,8.71,0.0,0.72,0.0,,89.66,89.88,,,Visualizer
moment,10.883,9.09,0.0,0.58,-0.06,,89.77,89.82,,,Visualizer
moment,11.062,8.93,0.0,0.47,0.0,,89.8,89.73,,,Visualizer
moment,11.288,8.73,0.0,0.42,-0.06,,89.63,89.76,,,Visualizer
moment,11.467,8.9,-0.06,0.41,-0.06,,89.6,89.75,,,Visualizer
moment,11.692,9.08,0.0,0.37,-0.06,,89.63,89.7,,,Visualizer
moment,11.917,9.14,0.09,0.32,0.09,,89.63,89.7,,,Visualizer
moment,12.097,9.12,0.0,0.25,0.0,,89.63,89.7,,,Visualizer
moment,12.322,8.88,0.0,0.24,0.06,,89.63,89.66,,,Visualizer
moment,12.548,8.9,0.0,0.25,0.07,,89.53,89.64,,,Visualizer
moment,12.727,9.08,0.0,0.22,-0.19,,89.53,89.61,,,Visualizer
moment,12.952,9.05,0.0,0.19,-0.06,,89.5,89.62,,,Visualizer
moment,13.132,8.94,0.0,0.19,0.0,,89.46,89.52,,,Visualizer
moment,13.358,9.03,-0.06,0.22,-0.06,,89.37,89.46,,,Visualizer
moment,13.582,9.27,0.0,0.19,0.0,,89.5,89.49,,,Visualizer
moment,13.762,9.28,0.0,0.15,0.0,,89.53,89.46,,,Visualizer
moment,13.988,9.03,0.0,0.12,0.0,,89.46,89.46,,,Visualizer
moment,14.213,8.89,0.0,0.15,0.06,,89.6,89.46,,,Visualizer
moment,14.393,9.01,0.0,0.12,0.07,,89.5,89.38,,,Visualizer
moment,14.617,8.94,0.0,0.15,0.0,,89.43,89.41,,,Visualizer
moment,14.842,9.02,0.0,0.13,0.0,,89.63,89.36,,,Visualizer
moment,15.022,8.98,0.0,0.16,0.0,,89.53,89.33,,,Visualizer
moment,15.247,9.07,0.0,0.13,0.0,,89.5,89.31,,,Visualizer
moment,15.428,8.97,0.09,0.16,0.09,,89.4,89.33,,,Visualizer
moment,15.652,9.07,0.08,0.13,0.08,,89.43,89.31,,,Visualizer
moment,15.877,9.01,0.0,0.15,0.0,,89.43,89.27,,,Visualizer
moment,16.057,9.06,0.0,0.13,0.0,,89.4,89.25,,,Visualizer
moment,16.283,9.04,0.0,0.12,0.0,,89.43,89.2,,,Visualizer
moment,16.508,8.96,0.0,0.14,-0.09,,89.27,89.2,,,Visualizer
moment,16.687,9.07,0.0,0.13,-0.07,,89.4,89.23,,,Visualizer
moment,16.913,9.0,0.0,0.14,0.0,,89.23,89.17,,,Visualizer
moment,17.092,9.09,0.0,0.11,0.0,,89.23,89.15,,,Visualizer
moment,17.317,8.98,0.07,0.15,0.07,,89.34,89.12,,,Visualizer
moment,17.543,9.09,0.1,0.12,0.1,,89.2,89.18,,,Visualizer
moment,17.722,8.96,0.2,0.15,0.21,,89.23,89.11,,,Visualizer
moment,17.948,9.06,0.2,0.12,0.21,,89.3,89.11,,,Visualizer
moment,18.218,9.0,0.18,0.15,0.11,,89.14,89.15,,,Visualizer
moment,18.352,9.09,0.24,0.13,0.16,,89.2,89.12,,,Visualizer
moment,18.577,8.99,0.29,0.15,0.2,,89.1,89.09,,,Visualizer
moment,18.757,9.04,0.29,0.13,0.09,,89.07,89.03,,,Visualizer
moment,18.983,9.02,0.29,0.14,0.09,,89.07,89.08,,,Visualizer
moment,19.209,8.99,0.39,0.14,0.22,,89.07,89.03,,,Visualizer
moment,19.387,9.03,0.39,0.16,0.14,,89.04,88.99,,,Visualizer
moment,19.613,9.1,0.42,0.14,0.14,,89.0,89.04,,,Visualizer
moment,19.837,9.0,0.4,0.14,0.11,,89.1,89.03,,,Visualizer
moment,20.02,8.96,0.42,0.14,0.02,,88.91,89.0,,,Visualizer
moment,20.242,9.04,0.5,0.17,0.12,,88.94,88.96,,,Visualizer
moment,20.422,9.1,0.73,0.14,0.34,,88.91,88.95,,,Visualizer
moment,20.647,8.97,0.76,0.16,0.37,,88.94,88.96,,,Visualizer
moment,20.872,9.0,0.66,0.14,0.29,,89.04,88.94,,,Visualizer
moment,21.053,9.01,0.63,0.16,0.22,,88.91,88.89,,,Visualizer
moment,21.277,9.08,0.65,0.13,0.05,,88.8,88.94,,,Visualizer
moment,21.507,8.97,0.77,0.16,0.01,,88.91,88.94,,,Visualizer
moment,21.683,9.08,0.86,0.13,0.12,,88.77,88.93,,,Visualizer
moment,21.909,9.01,0.85,0.16,0.2,,88.8,88.91,,,Visualizer
moment,22.087,9.09,0.72,0.13,0.09,,88.77,88.95,,,Visualizer
moment,22.312,8.95,0.8,0.16,0.17,,88.8,88.89,,,Visualizer
moment,22.538,9.04,0.82,0.15,-0.03,,88.84,88.86,,,Visualizer
moment,22.717,8.99,0.95,0.16,0.09,,88.71,88.93,,,Visualizer
moment,22.942,9.02,1.03,0.18,0.3,,88.68,88.91,,,Visualizer
moment,23.17,9.09,1.07,0.15,0.28,,88.61,88.89,,,Visualizer
moment,23.348,8.98,1.05,0.17,0.26,,88.74,88.9,,,Visualizer
moment,23.572,9.0,1.15,0.18,0.34,,88.51,88.83,,,Visualizer
moment,23.797,9.03,1.24,0.17,0.26,,88.57,88.86,,,Visualizer
moment,23.977,9.0,1.24,0.19,0.2,,88.51,88.88,,,Visualizer
moment,24.202,9.02,1.35,0.19,0.29,,88.57,88.8,,,Visualizer
moment,24.382,9.02,1.37,0.18,0.34,,88.48,88.84,,,Visualizer
moment,24.609,9.01,1.34,0.2,0.2,,88.48,88.85,,,Visualizer
moment,24.833,9.02,1.36,0.2,0.11,,88.45,88.85,,,Visualizer
moment,25.012,9.02,1.48,0.18,0.25,,88.41,88.85,,,Visualizer
moment,25.238,9.04,1.41,0.2,0.04,,88.28,88.87,,,Visualizer
moment,25.462,9.05,1.62,0.2,0.27,,88.51,88.81,,,Visualizer
moment,25.643,8.97,1.65,0.2,0.32,,88.28,88.81,,,Visualizer
moment,25.868,9.08,1.64,0.2,0.29,,88.31,88.84,,,Visualizer
moment,26.047,9.04,1.75,0.2,0.37,,88.25,88.76,,,Visualizer
moment,26.272,8.96,1.95,0.22,0.33,,88.25,88.85,,,Visualizer
moment,26.497,9.09,1.88,0.19,0.26,,88.25,88.81,,,Visualizer
moment,26.681,9.0,1.86,0.21,0.22,,88.15,88.76,,,Visualizer
moment,26.903,8.99,2.17,0.22,0.46,,88.12,88.81,,,Visualizer
moment,27.172,9.04,2.03,0.23,0.26,,88.18,88.8,,,Visualizer
moment,27.307,9.05,2.05,0.21,0.09,,88.08,88.83,,,Visualizer
moment,27.532,9.0,2.26,0.21,0.43,,88.05,88.85,,,Visualizer
moment,27.712,8.97,2.4,0.22,0.37,,88.02,88.86,,,Visualizer
