information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.715,1.38,0.0,1.45,0.0,,91.57,91.89,,,Visualizer
moment,5.85,1.35,0.0,1.26,0.0,,91.74,91.83,,,Visualizer
moment,6.075,1.33,0.0,1.07,0.0,,91.54,91.79,,,Visualizer
moment,6.255,1.31,0.0,0.94,0.0,,91.5,91.72,,,Visualizer
moment,6.48,1.29,0.0,0.74,0.0,,91.5,91.73,,,Visualizer
moment,6.705,1.24,0.0,0.71,0.0,,91.61,91.7,,,Visualizer
moment,6.884,1.26,0.0,0.58,0.0,,91.4,91.71,,,Visualizer
moment,7.155,1.22,0.0,0.46,0.0,,91.34,91.72,,,Visualizer
moment,7.334,1.18,0.0,0.45,0.0,,91.37,91.6,,,Visualizer
moment,7.514,1.23,0.0,0.53,0.0,,91.34,91.57,,,Visualizer
moment,7.784,1.25,0.0,0.43,0.0,,91.27,91.67,,,Visualizer
moment,7.92,1.19,0.0,0.34,0.0,,91.17,91.57,,,Visualizer
moment,8.144,1.16,0.0,0.26,0.0,,91.27,91.54,,,Visualizer
moment,8.415,1.14,0.0,0.2,0.0,,91.3,91.51,,,Visualizer
moment,8.594,1.12,0.0,0.16,0.0,,91.24,91.51,,,Visualizer
moment,8.775,1.1,0.0,0.26,0.0,,91.24,91.48,,,Visualizer
moment,9.0,1.14,0.0,0.23,0.0,,91.24,91.5,,,Visualizer
moment,9.224,1.11,0.0,0.32,0.0,,91.3,91.43,,,Visualizer
moment,9.404,1.16,0.0,0.28,0.0,,91.14,91.4,,,Visualizer
moment,9.585,1.13,0.0,0.22,0.0,,91.07,91.38,,,Visualizer
moment,9.854,1.12,0.0,0.3,0.0,,91.2,91.45,,,Visualizer
moment,10.034,1.18,0.0,0.27,0.0,,91.2,91.45,,,Visualizer
moment,10.214,1.14,0.0,0.22,0.0,,91.14,91.38,,,Visualizer
moment,10.439,1.14,0.0,0.17,0.0,,91.07,91.31,,,Visualizer
moment,10.664,1.12,0.0,0.13,0.0,,91.11,91.36,,,Visualizer
moment,10.844,1.1,0.0,0.22,0.0,,91.04,91.32,,,Visualizer
moment,11.069,1.16,0.0,0.22,0.0,,91.11,91.32,,,Visualizer
moment,11.249,1.13,0.0,0.18,0.0,,90.97,91.28,,,Visualizer
moment,11.474,1.09,0.0,0.25,0.0,,91.04,91.3,,,Visualizer
moment,11.789,1.16,0.0,0.25,0.0,,90.97,91.29,,,Visualizer
moment,11.88,1.16,0.0,0.2,0.0,,90.87,91.28,,,Visualizer
moment,12.104,1.12,0.0,0.15,0.0,,90.9,91.25,,,Visualizer
moment,12.329,1.11,0.0,0.12,0.0,,90.9,91.25,,,Visualizer
moment,12.51,1.12,0.0,0.24,0.0,,90.97,91.17,,,Visualizer
moment,12.78,1.16,0.0,0.2,0.0,,90.8,91.15,,,Visualizer
moment,12.915,1.12,0.0,0.16,0.0,,90.8,91.2,,,Visualizer
moment,13.139,1.1,0.0,0.23,0.0,,90.8,91.15,,,Visualizer
moment,13.409,1.17,0.0,0.24,0.0,,90.84,91.12,,,Visualizer
moment,13.589,1.16,0.0,0.19,0.0,,90.8,91.16,,,Visualizer
moment,13.769,1.11,0.0,0.15,0.0,,90.67,91.07,,,Visualizer
moment,14.041,1.1,0.0,0.23,0.0,,90.67,91.11,,,Visualizer
moment,14.219,1.16,0.0,0.23,0.0,,90.64,91.14,,,Visualizer
moment,14.4,1.16,0.0,0.19,0.0,,90.67,91.07,,,Visualizer
moment,14.624,1.13,0.0,0.14,0.0,,90.7,91.08,,,Visualizer
moment,14.849,1.13,0.0,0.11,0.0,,90.57,91.09,,,Visualizer
moment,15.029,1.15,0.0,0.09,0.0,,90.61,91.04,,,Visualizer
moment,15.209,1.18,0.0,0.07,0.0,,90.34,91.12,,,Visualizer
moment,15.479,1.18,0.0,0.05,0.0,,90.24,91.11,,,Visualizer
moment,15.659,1.21,0.0,0.04,0.0,,90.01,91.01,,,Visualizer
moment,15.839,1.22,0.0,0.03,0.0,,89.91,91.05,,,Visualizer
moment,16.064,1.22,0.0,0.1,0.0,,89.81,91.05,,,Visualizer
moment,16.289,1.25,0.0,0.28,0.0,,89.68,91.06,,,Visualizer
moment,16.469,1.29,0.0,0.59,0.0,,89.45,91.05,,,Visualizer
moment,16.694,1.34,0.0,0.95,0.0,,89.28,91.02,,,Visualizer
moment,16.875,1.5,0.0,1.22,0.0,,89.18,91.03,,,Visualizer
moment,17.099,1.7,0.0,1.36,0.0,,88.95,90.99,,,Visualizer
moment,17.325,1.88,0.0,1.41,0.0,,88.89,90.99,,,Visualizer
moment,17.504,2.02,0.0,1.48,0.0,,88.72,91.01,,,Visualizer
moment,17.732,2.14,0.0,1.52,0.0,,88.69,90.95,,,Visualizer
moment,17.955,2.29,0.0,1.58,0.0,,88.69,91.03,,,Visualizer
moment,18.134,2.44,0.0,1.62,0.0,,88.85,91.03,,,Visualizer
moment,18.404,2.56,0.0,1.68,0.0,,88.82,90.96,,,Visualizer
moment,18.539,2.85,0.0,1.61,0.0,,88.85,91.03,,,Visualizer
moment,18.764,2.95,0.0,1.6,0.0,,88.95,91.02,,,Visualizer
moment,19.038,3.07,0.0,1.59,0.0,,89.28,90.97,,,Visualizer
moment,19.214,3.24,0.0,1.63,0.0,,89.45,91.01,,,Visualizer
moment,19.394,3.42,0.0,1.58,0.0,,89.74,90.97,,,Visualizer
moment,19.665,3.6,0.0,1.58,0.0,,90.14,91.01,,,Visualizer
moment,19.844,3.72,0.0,1.55,0.0,,90.5,90.97,,,Visualizer
moment,20.025,3.94,0.0,1.51,0.0,,90.97,90.91,,,Visualizer
moment,20.204,4.16,0.0,1.42,0.0,,91.4,90.97,,,Visualizer
moment,20.474,4.24,0.0,1.42,0.0,,91.7,90.92,,,Visualizer
moment,20.656,4.42,0.0,1.34,0.0,,92.14,90.88,,,Visualizer
moment,20.879,4.59,0.0,1.27,0.0,,92.54,90.95,,,Visualizer
moment,21.104,4.81,0.0,1.19,0.0,,92.91,90.97,,,Visualizer
moment,21.284,4.92,0.0,1.23,0.0,,93.12,90.89,,,Visualizer
moment,21.464,5.1,0.0,1.17,0.0,,93.52,90.85,,,Visualizer
moment,21.689,5.19,0.0,1.2,0.0,,93.76,90.91,,,Visualizer
moment,21.914,5.37,0.0,1.22,0.0,,93.93,90.87,,,Visualizer
moment,22.095,5.58,0.0,1.19,0.0,,94.23,90.89,,,Visualizer
moment,22.319,5.69,0.0,1.2,0.0,,94.3,90.88,,,Visualizer
moment,22.501,5.85,0.0,1.19,0.0,,94.54,90.87,,,Visualizer
moment,22.724,6.03,0.0,1.17,0.0,,94.47,90.89,,,Visualizer
moment,22.949,6.16,0.0,1.19,0.0,,94.34,90.84,,,Visualizer
moment,23.129,6.33,0.0,1.18,0.0,,94.54,90.91,,,Visualizer
moment,23.355,6.44,0.0,1.19,0.0,,94.57,91.04,,,Visualizer
moment,23.534,6.62,0.0,1.22,0.0,,94.51,90.99,,,Visualizer
moment,23.759,6.79,0.0,1.22,0.0,,94.44,91.02,,,Visualizer
moment,24.029,6.95,0.0,1.25,0.0,,94.47,91.02,,,Visualizer
moment,24.164,7.08,0.0,1.26,0.0,,94.57,91.05,,,Visualizer
moment,24.389,7.22,0.0,1.29,0.0,,94.47,91.08,,,Visualizer
moment,24.659,7.41,0.0,1.3,0.0,,94.34,91.08,,,Visualizer
moment,24.839,7.51,0.0,1.34,0.0,,94.37,91.05,,,Visualizer
moment,25.064,7.69,0.0,1.37,0.0,,94.51,91.1,,,Visualizer
moment,25.289,7.87,0.0,1.38,0.0,,94.57,91.11,,,Visualizer
moment,25.469,7.86,0.0,1.37,0.0,,94.57,91.18,,,Visualizer
moment,25.649,7.84,0.0,1.4,0.0,,94.68,91.17,,,Visualizer
moment,25.829,7.79,0.0,1.41,0.0,,94.71,91.17,,,Visualizer
moment,26.099,7.79,0.0,1.41,0.0,,94.64,91.2,,,Visualizer
moment,26.279,7.77,0.0,1.43,0.0,,94.64,91.24,,,Visualizer
moment,26.459,7.76,0.0,1.47,0.0,,94.81,91.32,,,Visualizer
moment,26.729,7.72,0.0,1.46,0.0,,94.85,91.3,,,Visualizer
moment,26.909,7.63,0.0,1.52,0.0,,94.81,91.3,,,Visualizer
moment,27.089,7.68,0.0,1.52,0.0,,94.95,91.37,,,Visualizer
moment,27.314,7.6,0.0,1.55,0.0,,94.95,91.38,,,Visualizer
moment,27.539,7.68,0.0,1.58,0.0,,95.09,91.45,,,Visualizer
moment,27.719,7.6,0.0,1.61,0.0,,94.95,91.41,,,Visualizer
moment,27.944,7.6,0.0,1.63,0.0,,94.98,91.45,,,Visualizer
moment,28.123,7.56,0.0,1.66,0.0,,95.19,91.47,,,Visualizer
moment,28.349,7.59,0.0,1.64,0.0,,95.16,91.43,,,Visualizer
moment,28.573,7.49,0.0,1.64,0.0,,95.19,91.52,,,Visualizer
moment,28.754,7.55,0.0,1.61,0.0,,95.12,91.51,,,Visualizer
moment,28.979,7.47,0.0,1.61,0.0,,95.16,91.57,,,Visualizer
moment,29.159,7.46,0.0,1.63,0.0,,95.09,91.67,,,Visualizer
moment,29.384,7.48,0.0,1.67,0.0,,95.09,91.66,,,Visualizer
moment,29.657,7.47,0.0,1.7,0.0,,95.02,91.65,,,Visualizer
moment,29.789,7.44,0.0,1.74,0.0,,95.12,91.64,,,Visualizer
moment,30.013,7.43,0.0,1.78,0.0,,95.05,91.73,,,Visualizer
moment,30.284,7.39,0.0,1.83,0.0,,94.85,91.69,,,Visualizer
moment,30.464,7.4,0.0,1.84,0.0,,94.71,91.79,,,Visualizer
moment,30.643,7.41,0.0,1.88,0.0,,94.64,91.83,,,Visualizer
moment,30.824,7.4,0.0,1.87,0.0,,94.51,91.83,,,Visualizer
moment,31.094,7.27,0.0,1.89,0.0,,94.41,91.86,,,Visualizer
moment,31.274,7.35,0.0,1.89,0.0,,94.44,91.91,,,Visualizer
moment,31.454,7.34,0.0,1.9,0.0,,94.34,91.88,,,Visualizer
moment,31.723,7.26,0.0,1.94,0.0,,94.34,91.89,,,Visualizer
moment,31.904,7.29,0.0,1.97,0.0,,94.23,91.9,,,Visualizer
moment,32.083,7.24,0.0,1.99,0.0,,94.27,91.95,,,Visualizer
moment,32.399,7.24,0.0,1.99,0.0,,94.13,91.97,,,Visualizer
moment,32.489,7.23,0.0,1.98,0.0,,94.1,91.98,,,Visualizer
moment,32.714,7.21,0.0,1.99,0.0,,94.2,91.93,,,Visualizer
moment,32.938,7.17,0.0,2.02,0.0,,94.06,91.98,,,Visualizer
moment,33.164,7.16,0.0,1.99,0.0,,94.03,92.06,,,Visualizer
moment,33.344,7.14,0.0,1.98,0.0,,94.1,92.07,,,Visualizer
moment,33.568,7.08,0.0,1.96,0.0,,94.23,92.07,,,Visualizer
moment,33.75,7.1,0.0,1.93,0.0,,94.13,92.11,,,Visualizer
moment,33.974,7.05,0.0,1.96,0.0,,94.1,92.07,,,Visualizer
moment,34.154,7.04,0.0,1.99,0.0,,94.0,92.12,,,Visualizer
moment,34.379,7.06,0.0,1.98,0.0,,93.93,92.07,,,Visualizer
moment,34.604,7.02,0.0,1.99,0.0,,93.83,92.07,,,Visualizer
moment,34.784,7.02,0.0,2.02,0.0,,93.55,92.07,,,Visualizer
moment,35.008,6.99,0.0,2.02,0.0,,93.52,92.1,,,Visualizer
moment,35.278,6.95,0.0,2.07,0.0,,93.42,92.13,,,Visualizer
moment,35.413,7.01,0.0,2.06,0.0,,93.18,92.11,,,Visualizer
moment,35.639,6.9,0.0,2.08,0.0,,93.08,92.08,,,Visualizer
moment,35.909,6.91,0.0,2.05,0.0,,93.08,92.14,,,Visualizer
moment,36.088,6.93,0.0,2.04,0.0,,92.91,92.11,,,Visualizer
moment,36.269,6.86,0.0,2.07,0.0,,92.91,92.12,,,Visualizer
moment,36.448,6.86,0.0,2.08,0.0,,92.81,92.11,,,Visualizer
moment,36.718,6.84,0.0,2.09,0.0,,92.71,92.08,,,Visualizer
moment,36.944,6.84,0.0,2.08,0.0,,92.75,92.13,,,Visualizer
moment,37.079,6.78,0.0,2.06,0.0,,92.68,92.11,,,Visualizer
moment,37.348,6.77,0.0,2.02,0.0,,92.71,92.07,,,Visualizer
moment,37.53,6.75,0.0,2.05,0.0,,92.64,92.13,,,Visualizer
moment,37.709,6.74,0.0,2.06,0.0,,92.71,92.1,,,Visualizer
moment,37.98,6.7,0.0,2.06,0.0,,92.71,92.11,,,Visualizer
moment,38.114,6.69,0.0,2.06,0.0,,92.61,92.01,,,Visualizer
moment,38.339,6.65,0.0,2.05,0.0,,92.64,92.05,,,Visualizer
moment,38.563,6.66,0.0,2.0,0.0,,92.54,92.05,,,Visualizer
moment,38.789,6.64,0.0,1.93,0.0,,92.31,91.98,,,Visualizer
