information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.288,2.99,0.1,0.1,0.0,,89.21,88.84,,,Visualizer
moment,16.512,3.07,0.1,0.34,0.0,,89.21,88.8,,,Visualizer
moment,16.783,3.5,0.1,0.73,0.0,,88.88,88.77,,,Visualizer
moment,17.008,4.19,0.2,1.06,0.0,,88.25,88.82,,,Visualizer
moment,17.277,4.95,0.2,1.35,0.1,,87.66,88.77,,,Visualizer
moment,17.548,5.77,0.3,1.46,0.2,,87.04,88.74,,,Visualizer
moment,17.773,6.49,0.3,1.47,0.2,,86.43,88.76,,,Visualizer
moment,18.043,7.07,0.3,1.41,0.1,,86.07,88.81,,,Visualizer
moment,18.267,7.56,0.3,1.28,0.1,,85.94,88.82,,,Visualizer
moment,18.538,7.95,0.3,1.18,0.0,,85.77,88.77,,,Visualizer
moment,18.763,8.36,0.3,1.0,0.0,,85.74,88.76,,,Visualizer
moment,19.032,8.39,0.4,0.85,0.1,,85.87,88.75,,,Visualizer
moment,19.258,8.43,0.4,0.75,0.1,,86.0,88.67,,,Visualizer
moment,19.527,8.58,0.4,0.67,0.1,,86.2,88.58,,,Visualizer
moment,19.797,8.79,0.4,0.61,0.1,,86.23,88.51,,,Visualizer
moment,20.022,9.01,0.4,0.48,0.0,,86.36,88.49,,,Visualizer
moment,20.292,8.85,0.5,0.45,0.1,,86.43,88.51,,,Visualizer
moment,20.517,8.97,0.5,0.36,0.1,,86.68,88.39,,,Visualizer
moment,20.791,8.91,0.6,0.28,0.2,,86.72,88.34,,,Visualizer
moment,21.012,8.81,0.7,0.3,0.3,,86.85,88.29,,,Visualizer
moment,21.282,8.96,0.7,0.29,0.3,,86.88,88.26,,,Visualizer
moment,21.552,9.01,0.7,0.26,0.2,,86.95,88.29,,,Visualizer
moment,21.777,9.03,0.8,0.21,0.2,,87.11,88.19,,,Visualizer
moment,22.047,8.96,0.8,0.23,0.1,,87.27,88.18,,,Visualizer
moment,22.272,9.07,0.8,0.2,0.1,,87.27,88.19,,,Visualizer
moment,22.542,9.02,0.9,0.15,0.2,,87.37,88.08,,,Visualizer
moment,22.767,9.01,0.9,0.2,0.2,,87.47,88.05,,,Visualizer
moment,23.037,9.14,1.0,0.16,0.2,,87.47,88.05,,,Visualizer
moment,23.262,8.97,1.0,0.12,0.2,,87.6,88.02,,,Visualizer
moment,23.532,8.93,1.1,0.17,0.2,,87.66,88.02,,,Visualizer
moment,23.802,9.09,1.1,0.14,0.2,,87.7,87.99,,,Visualizer
moment,24.032,8.97,1.1,0.22,0.1,,87.66,87.95,,,Visualizer
moment,24.297,9.22,1.2,0.22,0.2,,87.7,87.93,,,Visualizer
moment,24.522,9.36,1.2,0.17,0.1,,87.7,87.95,,,Visualizer
moment,24.792,9.16,1.3,0.13,0.2,,87.76,87.86,,,Visualizer
moment,25.017,9.03,1.3,0.1,0.2,,87.83,87.88,,,Visualizer
moment,25.332,8.95,1.3,0.16,0.1,,87.79,87.89,,,Visualizer
moment,25.557,9.09,1.4,0.2,0.2,,87.96,87.88,,,Visualizer
moment,25.782,9.22,1.4,0.17,0.1,,87.89,87.87,,,Visualizer
moment,26.052,9.12,1.5,0.15,0.2,,87.86,87.76,,,Visualizer
moment,26.277,9.05,1.6,0.18,0.3,,87.99,87.84,,,Visualizer
moment,26.592,9.14,1.6,0.15,0.2,,87.89,87.8,,,Visualizer
moment,26.772,8.99,1.7,0.19,0.3,,87.83,87.8,,,Visualizer
moment,27.042,9.09,1.7,0.16,0.2,,88.02,87.82,,,Visualizer
moment,27.312,9.04,1.8,0.17,0.2,,87.96,87.79,,,Visualizer
moment,27.537,9.01,1.8,0.17,0.1,,88.02,87.8,,,Visualizer
moment,27.807,9.07,1.9,0.14,0.2,,88.05,87.74,,,Visualizer
moment,28.031,8.86,1.9,0.18,0.2,,88.05,87.79,,,Visualizer
moment,28.302,8.95,2.0,0.16,0.2,,88.12,87.72,,,Visualizer
moment,28.527,8.86,2.0,0.19,0.2,,88.02,87.75,,,Visualizer
moment,28.797,8.89,2.1,0.17,0.2,,88.02,87.72,,,Visualizer
moment,29.022,8.83,2.2,0.21,0.3,,87.99,87.71,,,Visualizer
moment,29.294,8.87,2.2,0.17,0.3,,87.93,87.76,,,Visualizer
moment,29.562,8.74,2.3,0.21,0.3,,88.12,87.72,,,Visualizer
moment,29.787,8.81,2.4,0.18,0.3,,88.05,87.76,,,Visualizer
moment,30.057,8.73,2.5,0.21,0.3,,88.12,87.73,,,Visualizer
moment,30.282,8.7,2.5,0.18,0.2,,88.05,87.75,,,Visualizer
moment,30.552,8.65,2.6,0.22,0.3,,87.99,87.73,,,Visualizer
moment,30.781,8.68,2.6,0.18,0.2,,88.02,87.76,,,Visualizer
moment,31.046,8.58,2.7,0.22,0.2,,87.99,87.76,,,Visualizer
moment,31.32,8.63,2.8,0.21,0.3,,88.05,87.8,,,Visualizer
moment,31.542,8.56,2.9,0.22,0.3,,87.99,87.83,,,Visualizer
moment,31.812,8.51,3.0,0.25,0.4,,87.86,87.83,,,Visualizer
moment,32.041,8.51,3.1,0.25,0.4,,87.93,87.81,,,Visualizer
moment,32.307,8.47,3.2,0.25,0.4,,87.83,87.79,,,Visualizer
moment,32.531,8.46,3.2,0.27,0.3,,87.86,87.81,,,Visualizer
moment,32.801,8.43,3.3,0.28,0.3,,87.89,87.9,,,Visualizer
moment,33.027,8.37,3.5,0.3,0.4,,87.76,87.91,,,Visualizer
moment,33.297,8.4,3.6,0.28,0.4,,87.73,87.91,,,Visualizer
moment,33.566,8.32,3.7,0.3,0.5,,87.6,87.89,,,Visualizer
moment,33.791,8.28,3.8,0.32,0.5,,87.73,87.94,,,Visualizer
moment,34.061,8.28,3.9,0.32,0.4,,87.66,87.98,,,Visualizer
moment,34.286,8.25,4.0,0.33,0.4,,87.43,87.95,,,Visualizer
moment,34.556,8.23,4.1,0.33,0.5,,87.66,87.97,,,Visualizer
moment,34.781,8.18,4.2,0.35,0.4,,87.4,88.01,,,Visualizer
moment,35.051,8.19,4.3,0.34,0.4,,87.37,88.02,,,Visualizer
moment,35.322,8.14,4.4,0.35,0.4,,87.27,88.03,,,Visualizer
moment,35.546,8.1,4.6,0.36,0.5,,87.34,88.1,,,Visualizer
moment,35.816,8.05,4.7,0.4,0.5,,87.24,88.15,,,Visualizer
moment,36.041,8.09,4.8,0.38,0.5,,87.17,88.11,,,Visualizer
moment,36.311,8.02,5.0,0.41,0.6,,87.21,88.19,,,Visualizer
moment,36.537,7.93,5.1,0.45,0.5,,87.14,88.24,,,Visualizer
moment,36.806,7.96,5.3,0.46,0.6,,87.04,88.24,,,Visualizer
moment,37.077,7.95,5.4,0.46,0.6,,87.07,88.24,,,Visualizer
moment,37.302,7.93,5.6,0.47,0.6,,86.85,88.27,,,Visualizer
moment,37.571,7.91,5.7,0.49,0.6,,86.85,88.29,,,Visualizer
moment,37.796,7.83,5.9,0.51,0.6,,86.88,88.3,,,Visualizer
moment,38.066,7.85,6.0,0.5,0.6,,86.98,88.31,,,Visualizer
moment,38.291,7.81,6.2,0.49,0.6,,86.98,88.38,,,Visualizer
moment,38.562,7.73,6.3,0.52,0.6,,86.91,88.4,,,Visualizer
moment,38.787,7.73,6.6,0.53,0.7,,86.91,88.37,,,Visualizer
moment,39.056,7.69,6.7,0.53,0.7,,86.98,88.41,,,Visualizer
moment,39.326,7.68,6.9,0.56,0.7,,86.91,88.4,,,Visualizer
moment,39.551,7.62,7.1,0.57,0.8,,87.07,88.4,,,Visualizer
moment,39.821,7.6,7.2,0.61,0.7,,87.11,88.43,,,Visualizer
moment,40.046,7.76,7.4,0.59,0.7,,87.24,88.42,,,Visualizer
moment,40.316,7.57,7.6,0.56,0.7,,87.21,88.4,,,Visualizer
moment,40.547,7.38,7.8,0.6,0.7,,87.47,88.39,,,Visualizer
moment,40.811,7.48,8.0,0.66,0.8,,87.53,88.43,,,Visualizer
moment,41.081,7.66,8.2,0.61,0.8,,87.7,88.45,,,Visualizer
moment,41.306,7.45,8.5,0.73,0.8,,87.79,88.49,,,Visualizer
moment,41.576,7.79,8.7,0.81,0.9,,88.09,88.41,,,Visualizer
moment,41.801,8.1,8.9,0.89,0.9,,88.19,88.42,,,Visualizer
moment,42.071,8.21,9.0,0.9,0.8,,88.55,88.47,,,Visualizer
moment,42.296,8.38,9.3,0.95,0.9,,88.75,88.47,,,Visualizer
moment,42.566,8.57,9.5,0.93,0.9,,89.07,88.5,,,Visualizer
moment,42.791,8.59,9.8,0.95,0.9,,89.44,88.47,,,Visualizer
moment,43.061,8.69,10.0,0.96,1.0,,89.87,88.46,,,Visualizer
moment,43.331,8.73,10.3,0.93,1.0,,90.0,88.44,,,Visualizer
moment,43.555,8.72,10.6,0.94,1.0,,90.33,88.5,,,Visualizer
moment,43.826,8.79,10.8,0.94,1.0,,90.66,88.47,,,Visualizer
moment,44.051,8.78,11.1,0.94,1.1,,90.96,88.5,,,Visualizer
moment,44.32,8.79,11.4,0.97,1.1,,91.23,88.52,,,Visualizer
moment,44.546,8.9,11.6,0.93,1.1,,91.56,88.5,,,Visualizer
moment,44.816,8.82,11.9,0.94,1.1,,91.77,88.56,,,Visualizer
moment,45.086,8.79,12.1,0.97,1.0,,92.0,88.69,,,Visualizer
moment,45.311,8.85,12.5,0.98,1.1,,92.13,88.59,,,Visualizer
moment,45.58,8.84,12.7,0.98,1.1,,92.4,88.57,,,Visualizer
moment,45.806,8.84,13.0,0.98,1.1,,92.67,88.64,,,Visualizer
moment,46.081,8.86,13.2,0.98,1.1,,92.8,88.6,,,Visualizer
moment,46.3,8.81,13.6,1.02,1.1,,92.8,88.61,,,Visualizer
moment,46.571,8.84,13.8,1.03,1.1,,93.04,88.7,,,Visualizer
moment,46.841,8.86,14.2,0.99,1.2,,93.11,88.69,,,Visualizer
moment,47.066,8.85,14.4,1.01,1.2,,93.34,88.72,,,Visualizer
moment,47.335,8.86,14.8,1.02,1.2,,93.38,88.86,,,Visualizer
moment,47.56,8.84,15.1,1.03,1.3,,93.48,88.88,,,Visualizer
moment,47.831,8.85,15.3,1.04,1.2,,93.68,88.9,,,Visualizer
moment,48.056,8.85,15.7,1.05,1.3,,93.79,88.93,,,Visualizer
moment,48.37,8.86,15.9,1.06,1.2,,93.68,88.91,,,Visualizer
moment,48.55,8.87,16.3,1.08,1.2,,93.68,89.01,,,Visualizer
moment,48.823,8.87,16.5,1.08,1.2,,93.89,88.97,,,Visualizer
moment,49.09,8.83,16.9,1.09,1.2,,93.85,89.02,,,Visualizer
moment,49.316,8.84,17.2,1.09,1.3,,93.85,89.05,,,Visualizer
moment,49.63,8.88,17.6,1.08,1.3,,93.89,89.1,,,Visualizer
moment,49.811,8.84,18.0,1.13,1.3,,93.82,89.16,,,Visualizer
moment,50.083,8.87,18.2,1.12,1.3,,93.79,89.16,,,Visualizer
moment,50.306,8.89,18.5,1.1,1.3,,93.82,89.18,,,Visualizer
moment,50.576,8.85,18.9,1.1,1.3,,93.65,89.3,,,Visualizer
moment,50.845,8.85,19.1,1.11,1.3,,93.65,89.33,,,Visualizer
moment,51.07,8.86,19.5,1.11,1.3,,93.52,89.34,,,Visualizer
moment,51.342,8.88,19.8,1.12,1.3,,93.45,89.41,,,Visualizer
moment,51.565,8.87,20.2,1.13,1.3,,93.41,89.37,,,Visualizer
moment,51.836,8.86,20.4,1.13,1.3,,93.28,89.42,,,Visualizer
moment,52.06,8.86,20.8,1.13,1.3,,93.21,89.47,,,Visualizer
moment,52.33,8.87,21.1,1.14,1.3,,93.11,89.44,,,Visualizer
moment,52.555,8.88,21.5,1.13,1.3,,93.01,89.45,,,Visualizer
moment,52.827,8.86,21.8,1.17,1.4,,92.87,89.45,,,Visualizer
moment,53.095,8.89,22.0,1.12,1.3,,92.7,89.52,,,Visualizer
moment,53.32,8.84,22.4,1.15,1.3,,92.57,89.55,,,Visualizer
moment,53.593,8.86,22.7,1.15,1.4,,92.5,89.53,,,Visualizer
moment,53.815,8.87,23.1,1.15,1.3,,92.4,89.55,,,Visualizer
moment,54.085,8.89,23.3,1.14,1.3,,92.37,89.56,,,Visualizer
moment,54.31,8.86,23.7,1.14,1.3,,92.07,89.57,,,Visualizer
moment,54.58,8.85,24.0,1.18,1.3,,92.03,89.6,,,Visualizer
moment,54.85,8.88,24.4,1.16,1.3,,91.86,89.58,,,Visualizer
moment,55.075,8.87,24.7,1.18,1.4,,91.66,89.58,,,Visualizer
moment,55.348,8.88,25.1,1.19,1.4,,91.56,89.58,,,Visualizer
moment,55.57,8.87,25.4,1.2,1.4,,91.43,89.54,,,Visualizer
moment,55.84,8.88,25.6,1.21,1.3,,91.43,89.52,,,Visualizer
moment,56.065,8.87,26.1,1.18,1.4,,91.13,89.54,,,Visualizer
moment,56.335,8.86,26.4,1.18,1.4,,91.03,89.51,,,Visualizer
moment,56.56,8.81,26.8,1.16,1.4,,90.96,89.54,,,Visualizer
moment,56.831,8.75,27.0,1.17,1.4,,90.73,89.55,,,Visualizer
moment,57.1,8.64,27.4,1.13,1.3,,90.66,89.53,,,Visualizer
moment,57.325,8.52,27.7,1.1,1.3,,90.46,89.49,,,Visualizer
moment,57.595,8.36,28.2,1.08,1.4,,90.46,89.49,,,Visualizer
moment,57.82,8.27,28.6,1.08,1.4,,90.36,89.5,,,Visualizer
moment,58.095,8.13,28.8,1.04,1.4,,90.13,89.45,,,Visualizer
moment,58.315,7.94,29.1,1.04,1.4,,90.03,89.42,,,Visualizer
moment,58.584,7.82,29.5,1.04,1.3,,90.03,89.36,,,Visualizer
moment,58.81,7.77,29.8,1.05,1.4,,89.77,89.37,,,Visualizer
moment,59.08,7.7,30.1,1.06,1.4,,89.64,89.37,,,Visualizer
moment,59.35,7.66,30.5,1.09,1.4,,89.7,89.31,,,Visualizer
moment,59.575,7.58,30.9,1.05,1.4,,89.47,89.32,,,Visualizer
moment,59.845,7.52,31.2,1.08,1.4,,89.37,89.32,,,Visualizer
moment,60.07,7.47,31.5,1.1,1.4,,89.27,89.25,,,Visualizer
moment,60.34,7.45,31.9,1.09,1.4,,89.21,89.16,,,Visualizer
moment,60.565,7.38,32.3,1.09,1.4,,89.07,89.12,,,Visualizer
moment,60.835,7.34,32.6,1.11,1.4,,89.07,89.12,,,Visualizer
moment,61.15,7.39,32.9,1.11,1.4,,89.01,89.17,,,Visualizer
moment,61.329,7.31,33.3,1.14,1.4,,88.95,89.13,,,Visualizer
moment,61.599,7.29,33.6,1.17,1.4,,88.78,89.02,,,Visualizer
moment,61.825,7.32,34.0,1.16,1.4,,88.81,89.04,,,Visualizer
moment,62.094,7.33,34.3,1.16,1.4,,88.58,89.0,,,Visualizer
moment,62.32,7.27,34.7,1.18,1.4,,88.48,88.98,,,Visualizer
moment,62.59,7.26,35.0,1.2,1.4,,88.58,88.86,,,Visualizer
