information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.293,7.4,12.18,1.69,2.43,,166.54,184.87,,,Visualizer
moment,11.518,7.33,12.6,1.75,2.53,,166.13,184.73,,,Visualizer
moment,11.654,7.31,13.1,1.76,2.61,,166.07,184.73,,,Visualizer
moment,11.924,7.27,13.55,1.82,2.5,,166.13,184.45,,,Visualizer
moment,12.109,7.27,14.27,1.85,2.58,,166.02,184.29,,,Visualizer
moment,12.328,7.21,14.76,1.9,2.58,,165.61,184.03,,,Visualizer
moment,12.51,7.23,15.28,1.95,2.63,,165.33,183.85,,,Visualizer
moment,12.733,7.17,15.86,2.0,2.81,,164.64,183.69,,,Visualizer
moment,12.913,7.15,16.63,2.05,2.76,,164.12,183.39,,,Visualizer
moment,13.138,7.16,16.89,2.11,2.85,,163.6,183.35,,,Visualizer
moment,13.318,7.11,17.77,2.13,3.02,,162.73,183.02,,,Visualizer
moment,13.543,7.07,18.26,2.15,2.91,,162.22,182.69,,,Visualizer
moment,13.768,6.97,18.9,2.17,2.98,,161.81,182.56,,,Visualizer
moment,13.993,6.98,19.55,2.21,3.44,,161.47,182.37,,,Visualizer
moment,14.173,6.95,20.38,2.27,3.51,,161.0,182.03,,,Visualizer
moment,14.398,6.97,20.99,2.27,3.5,,160.71,181.7,,,Visualizer
moment,14.578,6.83,21.56,2.33,3.59,,160.43,181.43,,,Visualizer
moment,14.803,6.86,22.15,2.36,3.53,,160.02,181.17,,,Visualizer
moment,14.983,6.78,22.75,2.39,3.2,,159.79,180.83,,,Visualizer
moment,15.208,6.73,23.36,2.42,3.24,,159.84,180.5,,,Visualizer
moment,15.433,6.71,24.36,2.46,3.37,,159.84,180.04,,,Visualizer
moment,15.658,6.69,24.98,2.5,3.43,,159.67,179.82,,,Visualizer
moment,15.838,6.63,25.87,2.5,3.39,,159.61,179.54,,,Visualizer
moment,16.063,6.55,26.22,2.53,3.44,,159.44,179.24,,,Visualizer
moment,16.243,6.51,27.12,2.54,3.36,,159.32,178.92,,,Visualizer
moment,16.468,6.44,27.5,2.61,3.41,,159.38,178.69,,,Visualizer
moment,16.648,6.44,28.47,2.64,3.5,,158.91,178.38,,,Visualizer
moment,16.873,6.4,29.07,2.7,3.83,,158.75,178.02,,,Visualizer
moment,17.098,6.39,29.76,2.73,3.85,,158.63,177.78,,,Visualizer
moment,17.323,6.32,30.72,2.75,3.91,,158.34,177.5,,,Visualizer
moment,17.503,6.26,31.41,2.78,3.85,,158.51,177.24,,,Visualizer
moment,17.728,6.22,32.06,2.78,3.9,,158.45,176.85,,,Visualizer
moment,17.908,6.15,32.71,2.79,3.56,,158.11,176.72,,,Visualizer
moment,18.133,6.13,33.72,2.82,3.6,,158.16,176.41,,,Visualizer
moment,18.358,6.1,34.42,2.79,3.65,,157.87,176.11,,,Visualizer
moment,18.583,6.0,35.01,2.83,3.56,,157.58,175.79,,,Visualizer
moment,18.763,6.0,36.07,2.84,3.65,,157.7,175.48,,,Visualizer
moment,18.988,5.93,36.4,2.84,3.64,,157.7,175.29,,,Visualizer
moment,19.169,5.81,37.44,2.85,3.67,,157.35,175.02,,,Visualizer
moment,19.393,5.83,37.79,2.89,3.66,,157.35,174.75,,,Visualizer
