information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.916,8.73,10.4,1.31,1.27,,87.02,88.23,,,Visualizer
moment,17.111,8.71,10.7,1.29,1.18,,86.99,88.24,,,Visualizer
moment,17.306,8.61,10.9,1.31,1.27,,86.89,88.16,,,Visualizer
moment,17.549,8.55,11.0,1.33,1.18,,87.02,88.22,,,Visualizer
moment,17.744,8.65,11.5,1.28,1.27,,86.86,88.18,,,Visualizer
moment,17.94,8.69,11.7,1.24,1.27,,86.86,88.16,,,Visualizer
moment,18.134,8.67,12.0,1.26,1.27,,86.76,88.04,,,Visualizer
moment,18.378,8.68,12.1,1.29,1.18,,86.86,88.07,,,Visualizer
moment,18.573,8.65,12.6,1.29,1.37,,86.73,88.1,,,Visualizer
moment,18.769,8.62,12.8,1.32,1.27,,86.63,88.1,,,Visualizer
moment,19.012,8.63,13.0,1.33,1.27,,86.6,88.06,,,Visualizer
moment,19.207,8.6,13.4,1.34,1.37,,86.44,88.08,,,Visualizer
moment,19.451,8.63,13.5,1.31,1.27,,86.6,87.99,,,Visualizer
moment,19.597,8.69,13.9,1.29,1.27,,86.47,88.04,,,Visualizer
moment,19.841,8.69,14.2,1.26,1.37,,86.54,88.02,,,Visualizer
moment,20.036,8.67,14.3,1.25,1.27,,86.41,87.97,,,Visualizer
moment,20.231,8.66,14.7,1.22,1.27,,86.5,87.97,,,Visualizer
moment,20.426,8.66,15.0,1.25,1.47,,86.44,87.97,,,Visualizer
moment,20.669,8.59,15.3,1.23,1.37,,86.47,87.96,,,Visualizer
moment,20.865,8.56,15.5,1.28,1.27,,86.47,87.91,,,Visualizer
moment,21.06,8.55,16.0,1.32,1.67,,86.57,87.91,,,Visualizer
moment,21.304,8.48,16.2,1.39,1.47,,86.5,87.87,,,Visualizer
moment,21.498,8.49,16.6,1.44,1.57,,86.34,87.86,,,Visualizer
moment,21.693,8.57,17.0,1.45,1.57,,86.37,87.89,,,Visualizer
moment,21.89,8.54,17.2,1.45,1.67,,86.37,87.83,,,Visualizer
moment,22.132,8.48,17.5,1.5,1.47,,86.37,87.8,,,Visualizer
moment,22.327,8.5,18.0,1.51,1.67,,86.31,87.77,,,Visualizer
moment,22.523,8.45,18.3,1.53,1.67,,86.31,87.75,,,Visualizer
moment,22.718,8.53,18.6,1.51,1.57,,86.34,87.75,,,Visualizer
moment,22.961,8.5,18.8,1.45,1.57,,86.21,87.7,,,Visualizer
moment,23.155,8.39,19.2,1.46,1.47,,86.18,87.7,,,Visualizer
moment,23.351,8.38,19.6,1.46,1.57,,86.24,87.66,,,Visualizer
moment,23.546,8.41,19.9,1.46,1.57,,86.14,87.62,,,Visualizer
moment,23.79,8.36,20.3,1.47,1.67,,86.18,87.64,,,Visualizer
moment,23.985,8.31,20.6,1.52,1.57,,86.14,87.63,,,Visualizer
moment,24.179,8.27,20.9,1.56,1.67,,86.18,87.58,,,Visualizer
moment,24.423,8.28,21.3,1.6,1.67,,86.27,87.55,,,Visualizer
moment,24.619,8.27,21.6,1.62,1.67,,86.27,87.54,,,Visualizer
moment,24.814,8.26,22.0,1.62,1.67,,86.44,87.48,,,Visualizer
moment,25.008,8.32,22.3,1.62,1.67,,86.41,87.47,,,Visualizer
moment,25.252,8.23,22.7,1.63,1.77,,86.41,87.47,,,Visualizer
moment,25.447,8.19,23.0,1.61,1.67,,86.47,87.46,,,Visualizer
moment,25.642,8.22,23.3,1.62,1.67,,86.6,87.37,,,Visualizer
moment,25.837,8.2,23.7,1.6,1.67,,86.6,87.33,,,Visualizer
moment,26.081,8.2,24.0,1.61,1.67,,86.63,87.32,,,Visualizer
moment,26.276,8.15,24.4,1.62,1.67,,86.7,87.33,,,Visualizer
moment,26.471,8.16,24.7,1.64,1.67,,86.83,87.41,,,Visualizer
moment,26.714,8.17,25.0,1.65,1.67,,86.8,87.34,,,Visualizer
moment,26.909,8.15,25.5,1.65,1.57,,86.8,87.28,,,Visualizer
moment,27.107,8.13,25.8,1.67,1.77,,86.76,87.29,,,Visualizer
moment,27.299,8.08,26.3,1.68,1.67,,86.93,87.25,,,Visualizer
moment,27.543,8.02,26.5,1.72,1.77,,86.89,87.2,,,Visualizer
moment,27.738,8.02,27.0,1.69,1.77,,86.8,87.31,,,Visualizer
moment,27.934,8.0,27.4,1.65,1.86,,86.73,87.22,,,Visualizer
moment,28.129,8.04,27.8,1.62,1.77,,86.7,87.23,,,Visualizer
moment,28.372,7.98,28.1,1.61,1.77,,86.76,87.21,,,Visualizer
moment,28.567,7.96,28.5,1.59,1.86,,86.86,87.21,,,Visualizer
moment,28.762,7.98,28.9,1.57,1.86,,86.66,87.23,,,Visualizer
moment,29.006,7.94,29.2,1.62,1.77,,86.6,87.26,,,Visualizer
moment,29.201,7.87,29.6,1.69,1.77,,86.66,87.21,,,Visualizer
moment,29.396,7.91,29.9,1.72,1.77,,86.63,87.11,,,Visualizer
moment,29.591,7.88,30.2,1.78,1.67,,86.57,87.19,,,Visualizer
moment,29.835,7.83,30.6,1.82,1.67,,86.54,87.22,,,Visualizer
moment,30.029,7.93,30.9,1.78,1.67,,86.54,87.2,,,Visualizer
moment,30.225,7.93,31.3,1.77,1.67,,86.44,87.22,,,Visualizer
moment,30.419,7.84,31.7,1.78,1.77,,86.44,87.15,,,Visualizer
moment,30.663,7.83,32.1,1.73,1.86,,86.37,87.09,,,Visualizer
moment,30.858,7.81,32.4,1.74,1.77,,86.31,87.13,,,Visualizer
moment,31.053,7.79,32.8,1.75,1.86,,86.24,87.15,,,Visualizer
moment,31.297,7.85,33.2,1.74,1.86,,86.24,87.08,,,Visualizer
moment,31.493,7.84,33.7,1.73,1.77,,86.21,87.1,,,Visualizer
moment,31.687,7.79,34.1,1.69,1.86,,86.18,87.12,,,Visualizer
moment,31.882,7.74,34.3,1.7,1.86,,86.31,87.05,,,Visualizer
moment,32.127,7.75,34.7,1.68,1.86,,86.27,87.04,,,Visualizer
moment,32.321,7.71,35.2,1.66,1.86,,86.31,86.99,,,Visualizer
moment,32.516,7.68,35.5,1.64,1.77,,86.41,86.94,,,Visualizer
moment,32.711,7.66,35.9,1.62,1.77,,86.47,86.94,,,Visualizer
moment,32.954,7.59,36.1,1.64,1.77,,86.57,86.87,,,Visualizer
moment,33.149,7.57,36.6,1.68,1.77,,86.7,86.9,,,Visualizer
moment,33.344,7.56,37.0,1.72,1.77,,86.73,86.87,,,Visualizer
moment,33.588,7.53,37.4,1.75,1.86,,86.8,86.8,,,Visualizer
moment,33.783,7.57,37.8,1.76,1.86,,86.93,86.77,,,Visualizer
moment,33.978,7.59,38.1,1.73,1.77,,86.99,86.82,,,Visualizer
moment,34.173,7.58,38.4,1.7,1.77,,86.83,86.76,,,Visualizer
moment,34.417,7.54,38.8,1.65,1.77,,86.93,86.78,,,Visualizer
moment,34.612,7.51,39.2,1.67,1.77,,86.96,86.81,,,Visualizer
moment,34.808,7.49,39.6,1.66,1.77,,86.93,86.76,,,Visualizer
moment,35.004,7.44,39.9,1.68,1.77,,86.99,86.73,,,Visualizer
moment,35.246,7.45,40.3,1.69,1.86,,86.96,86.76,,,Visualizer
moment,35.453,7.41,40.6,1.71,1.77,,86.96,86.76,,,Visualizer
