information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.613,3.3,0.0,1.68,0.0,,91.12,91.9,,,Visualizer
moment,6.839,3.21,0.0,1.43,0.0,,91.19,91.86,,,Visualizer
moment,7.064,3.18,0.0,1.23,0.0,,91.29,91.87,,,Visualizer
moment,7.247,3.18,0.0,1.02,0.0,,91.26,91.86,,,Visualizer
moment,7.469,3.16,0.0,0.8,0.0,,91.19,91.85,,,Visualizer
moment,7.649,3.06,0.0,0.73,0.0,,91.16,91.78,,,Visualizer
moment,7.873,3.13,0.0,0.74,0.0,,91.06,91.71,,,Visualizer
moment,8.099,3.22,0.0,0.6,0.0,,91.26,91.75,,,Visualizer
moment,8.279,3.13,0.0,0.47,0.0,,91.12,91.75,,,Visualizer
moment,8.503,3.06,0.0,0.36,0.0,,91.22,91.67,,,Visualizer
moment,8.684,3.01,0.0,0.28,0.0,,91.16,91.64,,,Visualizer
moment,8.908,2.94,0.0,0.33,0.0,,91.19,91.66,,,Visualizer
moment,9.134,3.01,0.0,0.35,0.0,,90.99,91.57,,,Visualizer
moment,9.313,3.07,0.0,0.38,0.0,,91.09,91.54,,,Visualizer
moment,9.539,3.08,0.0,0.3,0.0,,91.09,91.53,,,Visualizer
moment,9.809,3.03,0.0,0.23,0.0,,90.96,91.5,,,Visualizer
moment,9.943,3.0,0.0,0.29,0.0,,91.06,91.5,,,Visualizer
moment,10.168,3.06,0.0,0.25,0.0,,90.89,91.45,,,Visualizer
moment,10.349,3.02,0.0,0.2,0.0,,90.92,91.41,,,Visualizer
moment,10.573,2.96,0.0,0.16,0.0,,90.89,91.4,,,Visualizer
moment,10.843,2.97,0.0,0.39,0.0,,90.86,91.38,,,Visualizer
moment,10.978,3.19,0.0,0.34,0.0,,90.69,91.33,,,Visualizer
moment,11.203,3.11,0.0,0.27,0.0,,90.69,91.36,,,Visualizer
moment,11.429,3.05,0.0,0.21,0.0,,90.66,91.38,,,Visualizer
moment,11.608,3.03,0.0,0.16,0.0,,90.66,91.31,,,Visualizer
moment,11.878,2.98,0.0,0.13,0.0,,90.72,91.34,,,Visualizer
moment,12.058,2.93,0.0,0.1,0.0,,90.82,91.41,,,Visualizer
moment,12.283,2.92,0.0,0.2,0.0,,90.62,91.3,,,Visualizer
moment,12.464,3.06,0.0,0.32,0.0,,90.59,91.28,,,Visualizer
moment,12.689,3.13,0.0,0.26,0.0,,90.43,91.26,,,Visualizer
moment,12.868,3.03,0.0,0.2,0.0,,90.39,91.26,,,Visualizer
moment,13.093,2.99,0.0,0.16,0.0,,90.49,91.28,,,Visualizer
moment,13.273,2.95,0.0,0.12,0.0,,90.46,91.21,,,Visualizer
moment,13.498,2.98,0.0,0.22,0.0,,90.39,91.2,,,Visualizer
moment,13.724,3.04,0.0,0.18,0.0,,90.32,91.2,,,Visualizer
moment,13.903,2.96,0.0,0.14,0.0,,90.26,91.22,,,Visualizer
moment,14.128,2.95,0.0,0.37,0.0,,90.39,91.18,,,Visualizer
moment,14.308,3.22,0.0,0.33,0.0,,90.06,91.16,,,Visualizer
moment,14.533,3.19,0.0,0.26,0.0,,90.06,91.15,,,Visualizer
moment,14.803,3.15,0.0,0.46,0.0,,89.96,91.17,,,Visualizer
moment,14.938,3.43,0.0,0.6,0.0,,89.79,91.1,,,Visualizer
moment,15.163,3.66,0.0,0.62,0.0,,89.43,91.13,,,Visualizer
moment,15.433,3.82,0.0,0.71,0.0,,89.17,91.13,,,Visualizer
moment,15.568,4.02,0.0,0.82,0.0,,88.9,91.11,,,Visualizer
moment,15.793,4.29,0.0,0.9,0.0,,88.64,91.15,,,Visualizer
moment,15.975,4.56,0.1,0.96,0.1,,88.38,91.14,,,Visualizer
moment,16.243,4.81,0.1,0.97,0.1,,88.08,91.05,,,Visualizer
moment,16.423,5.07,0.2,0.97,0.19,,87.95,91.05,,,Visualizer
moment,16.603,5.3,0.5,0.99,0.48,,87.72,91.1,,,Visualizer
moment,16.873,5.63,0.4,0.98,0.39,,87.49,91.07,,,Visualizer
moment,17.098,5.9,0.5,1.01,0.39,,87.39,91.05,,,Visualizer
moment,17.234,6.18,0.5,1.03,0.39,,87.2,91.09,,,Visualizer
moment,17.503,6.43,0.8,1.05,0.58,,86.87,91.07,,,Visualizer
moment,17.683,6.68,0.8,1.06,0.29,,86.68,91.02,,,Visualizer
moment,17.87,6.98,0.8,1.06,0.39,,86.48,91.0,,,Visualizer
moment,18.088,7.24,1.0,1.07,0.48,,86.38,91.04,,,Visualizer
moment,18.313,7.56,1.2,1.09,0.68,,86.22,90.99,,,Visualizer
moment,18.493,7.81,1.4,1.1,0.58,,85.99,90.9,,,Visualizer
moment,18.722,8.1,1.5,1.06,0.68,,85.83,90.95,,,Visualizer
moment,18.943,8.33,1.7,1.07,0.87,,85.57,90.89,,,Visualizer
moment,19.123,8.61,1.8,1.03,0.68,,85.47,90.84,,,Visualizer
moment,19.348,8.75,1.9,0.98,0.77,,85.41,90.84,,,Visualizer
moment,19.531,8.82,2.1,1.02,0.68,,85.28,90.79,,,Visualizer
moment,19.753,9.12,2.2,1.02,0.68,,85.08,90.71,,,Visualizer
moment,19.934,9.34,2.4,0.91,0.77,,84.95,90.74,,,Visualizer
moment,20.159,9.22,2.4,0.9,0.58,,85.05,90.62,,,Visualizer
moment,20.473,9.22,2.8,0.91,0.87,,84.92,90.61,,,Visualizer
moment,20.567,9.34,3.0,0.8,0.77,,84.86,90.56,,,Visualizer
moment,20.788,9.12,3.0,0.87,0.77,,84.82,90.57,,,Visualizer
moment,20.972,9.22,3.3,0.83,0.87,,84.82,90.5,,,Visualizer
moment,21.193,9.14,3.5,0.91,1.07,,84.73,90.46,,,Visualizer
moment,21.418,9.3,3.7,0.85,0.87,,84.63,90.43,,,Visualizer
moment,21.604,9.24,3.8,0.9,0.87,,84.63,90.4,,,Visualizer
moment,21.868,9.28,4.1,0.93,1.07,,84.63,90.32,,,Visualizer
moment,22.048,9.22,4.3,0.95,0.97,,84.5,90.28,,,Visualizer
moment,22.228,9.31,4.6,0.87,0.97,,84.57,90.23,,,Visualizer
moment,22.498,9.16,4.6,1.0,0.87,,84.53,90.2,,,Visualizer
moment,22.678,9.38,5.1,1.0,1.16,,84.6,90.12,,,Visualizer
moment,22.858,9.25,5.2,0.98,1.07,,84.63,90.1,,,Visualizer
moment,23.128,9.22,5.6,0.96,1.26,,84.53,90.09,,,Visualizer
moment,23.268,9.24,5.8,1.04,1.16,,84.57,90.01,,,Visualizer
moment,23.582,9.23,6.1,1.07,1.26,,84.63,90.0,,,Visualizer
moment,23.713,9.21,6.4,1.04,1.26,,84.66,89.96,,,Visualizer
moment,23.938,9.19,6.5,1.12,1.26,,84.76,89.85,,,Visualizer
moment,24.162,9.15,6.9,1.15,1.26,,84.92,89.82,,,Visualizer
moment,24.343,9.07,7.1,1.1,1.36,,84.82,89.78,,,Visualizer
moment,24.526,8.93,7.5,1.23,1.36,,84.92,89.74,,,Visualizer
moment,24.748,8.93,7.7,1.23,1.45,,84.92,89.69,,,Visualizer
moment,24.928,9.05,8.2,1.24,1.45,,85.18,89.61,,,Visualizer
moment,25.198,8.94,8.3,1.33,1.45,,85.18,89.56,,,Visualizer
moment,25.377,9.01,8.8,1.34,1.55,,85.38,89.5,,,Visualizer
moment,25.558,8.96,9.0,1.37,1.55,,85.41,89.48,,,Visualizer
moment,25.783,8.88,9.3,1.39,1.55,,85.63,89.4,,,Visualizer
moment,26.063,8.79,9.7,1.38,1.65,,85.7,89.3,,,Visualizer
moment,26.195,8.83,10.3,1.4,1.74,,85.8,89.24,,,Visualizer
moment,26.413,8.89,10.4,1.41,1.65,,86.09,89.2,,,Visualizer
moment,26.6,8.91,11.0,1.44,1.74,,86.02,89.15,,,Visualizer
moment,26.818,8.81,11.1,1.51,1.74,,86.22,89.11,,,Visualizer
moment,27.043,8.73,11.7,1.52,1.74,,86.41,89.08,,,Visualizer
moment,27.223,8.59,11.9,1.56,1.74,,86.54,89.08,,,Visualizer
moment,27.448,8.48,12.5,1.58,1.84,,86.64,89.01,,,Visualizer
moment,27.673,8.34,12.7,1.59,1.84,,86.71,88.86,,,Visualizer
moment,27.853,8.18,13.1,1.61,1.94,,86.77,89.01,,,Visualizer
moment,28.123,8.09,13.5,1.61,1.94,,86.94,88.96,,,Visualizer
moment,28.269,7.96,14.1,1.62,1.94,,86.94,88.84,,,Visualizer
moment,28.483,7.86,14.3,1.63,1.94,,87.04,88.83,,,Visualizer
moment,28.756,7.76,14.6,1.66,1.84,,87.04,88.8,,,Visualizer
moment,28.932,7.66,15.2,1.69,1.84,,87.13,88.75,,,Visualizer
moment,29.162,7.53,15.5,1.71,1.94,,87.16,88.77,,,Visualizer
moment,29.338,7.4,16.0,1.71,1.84,,87.16,88.77,,,Visualizer
moment,29.563,7.34,16.2,1.71,1.84,,87.1,88.67,,,Visualizer
moment,29.743,7.24,16.8,1.73,1.94,,87.23,88.72,,,Visualizer
moment,29.923,7.17,17.0,1.75,1.94,,87.23,88.65,,,Visualizer
moment,30.148,7.07,17.4,1.76,1.84,,87.1,88.61,,,Visualizer
moment,30.373,6.97,17.8,1.76,1.94,,87.16,88.6,,,Visualizer
moment,30.553,6.88,18.4,1.77,1.94,,87.23,88.56,,,Visualizer
moment,30.777,6.84,18.6,1.77,1.94,,87.13,88.6,,,Visualizer
moment,31.003,6.81,19.2,1.81,1.94,,87.3,88.49,,,Visualizer
moment,31.183,6.74,19.4,1.81,1.94,,87.33,88.55,,,Visualizer
moment,31.408,6.78,20.0,1.83,1.94,,87.33,88.58,,,Visualizer
moment,31.678,6.77,20.1,1.85,1.84,,87.3,88.51,,,Visualizer
moment,31.813,6.72,20.8,1.86,1.94,,87.23,88.52,,,Visualizer
moment,32.038,6.69,21.0,1.89,1.94,,87.36,88.42,,,Visualizer
moment,32.217,6.69,21.4,1.92,1.94,,87.33,88.4,,,Visualizer
moment,32.443,6.68,21.7,1.9,1.94,,87.16,88.42,,,Visualizer
moment,32.668,6.69,22.2,1.92,2.03,,87.39,88.36,,,Visualizer
moment,32.847,6.72,22.8,1.94,1.94,,87.26,88.31,,,Visualizer
moment,33.073,6.71,22.9,1.93,1.84,,87.39,88.38,,,Visualizer
moment,33.298,6.77,23.4,1.97,1.94,,87.33,88.39,,,Visualizer
moment,33.477,6.85,23.8,1.96,2.03,,87.46,88.25,,,Visualizer
moment,33.749,6.9,24.2,2.0,1.94,,87.52,88.24,,,Visualizer
moment,33.928,7.0,24.8,2.01,1.94,,87.43,88.28,,,Visualizer
moment,34.107,6.98,25.2,2.04,2.03,,87.62,88.3,,,Visualizer
moment,34.377,7.02,25.4,2.04,1.94,,87.56,88.26,,,Visualizer
moment,34.558,7.07,26.0,2.08,2.03,,87.52,88.2,,,Visualizer
moment,34.737,7.19,26.2,2.07,1.94,,87.75,88.18,,,Visualizer
moment,34.963,7.19,26.9,2.1,2.03,,87.69,88.12,,,Visualizer
moment,35.143,7.29,27.1,2.1,2.03,,87.82,88.14,,,Visualizer
moment,35.367,7.29,27.7,2.13,2.03,,87.75,88.1,,,Visualizer
moment,35.548,7.39,27.9,2.15,2.03,,87.82,88.11,,,Visualizer
moment,35.772,7.47,28.4,2.17,2.13,,87.88,88.15,,,Visualizer
moment,35.998,7.56,28.8,2.15,2.13,,87.88,88.1,,,Visualizer
moment,36.178,7.64,29.2,2.15,2.03,,87.95,88.07,,,Visualizer
moment,36.403,7.76,29.6,2.17,2.03,,87.92,88.05,,,Visualizer
moment,36.627,7.96,30.1,2.19,2.13,,88.02,88.05,,,Visualizer
moment,36.808,8.06,30.7,2.2,2.03,,88.05,88.02,,,Visualizer
moment,37.033,8.16,30.9,2.2,2.03,,87.95,88.01,,,Visualizer
moment,37.213,8.29,31.6,2.23,2.13,,88.02,87.96,,,Visualizer
moment,37.437,8.47,31.8,2.24,2.13,,88.11,87.94,,,Visualizer
moment,37.663,8.64,32.3,2.25,2.13,,88.11,87.91,,,Visualizer
moment,37.843,8.83,32.7,2.25,2.13,,88.25,87.92,,,Visualizer
moment,38.068,9.0,33.2,2.24,2.23,,88.11,87.95,,,Visualizer
moment,38.292,9.04,33.6,2.24,2.13,,88.25,87.93,,,Visualizer
moment,38.472,9.05,34.3,2.12,2.23,,88.31,87.93,,,Visualizer
moment,38.747,8.75,34.5,2.23,2.13,,88.41,87.92,,,Visualizer
moment,38.878,8.92,35.2,2.16,2.13,,88.34,87.89,,,Visualizer
moment,39.102,8.91,35.5,2.16,2.23,,88.34,87.86,,,Visualizer
