information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.924,0.82,0.0,8.78,0.0,,92.61,87.34,,,Visualizer
moment,3.167,0.91,0.0,8.81,0.0,,92.5,87.35,,,Visualizer
moment,3.364,1.05,0.0,8.88,0.0,,92.5,87.38,,,Visualizer
moment,3.556,1.23,0.0,8.86,0.0,,92.47,87.35,,,Visualizer
moment,3.799,1.49,0.0,8.76,0.0,,92.4,87.45,,,Visualizer
moment,3.945,1.85,0.0,8.68,0.0,,92.17,87.48,,,Visualizer
moment,4.141,2.32,0.0,8.53,0.0,,92.17,87.51,,,Visualizer
moment,4.384,2.98,0.0,8.18,0.0,,92.04,87.59,,,Visualizer
moment,4.579,3.56,0.0,7.39,0.0,,91.87,87.52,,,Visualizer
moment,4.822,3.95,0.2,6.24,0.21,,91.77,87.52,,,Visualizer
moment,5.017,3.94,0.5,5.08,0.53,,91.57,87.65,,,Visualizer
moment,5.215,3.78,0.6,4.11,0.63,,91.64,87.74,,,Visualizer
moment,5.413,3.64,0.6,3.34,0.63,,91.57,87.7,,,Visualizer
moment,5.704,3.53,1.2,2.7,1.27,,91.4,87.78,,,Visualizer
moment,5.847,3.41,1.3,2.22,0.95,,91.37,87.83,,,Visualizer
moment,6.046,3.3,1.4,1.83,1.05,,91.2,87.91,,,Visualizer
moment,6.239,3.23,1.4,1.54,1.05,,91.07,87.93,,,Visualizer
moment,6.481,3.22,1.6,1.27,0.74,,90.97,87.97,,,Visualizer
moment,6.677,3.15,1.9,1.11,0.63,,90.68,88.01,,,Visualizer
moment,6.872,3.12,2.0,0.98,0.63,,90.71,87.96,,,Visualizer
moment,7.118,3.12,2.1,0.8,0.63,,90.48,88.05,,,Visualizer
moment,7.309,3.06,2.1,0.75,0.63,,90.41,88.12,,,Visualizer
moment,7.505,3.04,2.2,0.71,0.42,,90.31,88.03,,,Visualizer
moment,7.701,3.06,2.3,0.65,0.42,,90.08,88.12,,,Visualizer
moment,7.899,3.04,2.6,0.57,0.63,,89.82,88.11,,,Visualizer
moment,8.138,3.03,2.6,0.57,0.63,,89.82,88.12,,,Visualizer
moment,8.382,3.03,2.6,0.57,0.42,,89.52,88.15,,,Visualizer
moment,8.576,3.04,2.9,0.53,0.74,,89.42,88.21,,,Visualizer
moment,8.774,3.0,2.9,0.48,0.32,,89.22,88.26,,,Visualizer
moment,8.968,3.02,3.0,0.51,0.42,,88.93,88.25,,,Visualizer
moment,9.164,3.0,3.0,0.51,0.42,,88.8,88.28,,,Visualizer
moment,9.358,3.0,3.2,0.53,0.32,,88.63,88.35,,,Visualizer
moment,9.552,3.05,3.4,0.45,0.42,,88.44,88.28,,,Visualizer
moment,9.844,3.01,3.5,0.48,0.53,,88.27,88.32,,,Visualizer
moment,9.991,3.01,3.5,0.5,0.53,,88.24,88.43,,,Visualizer
moment,10.187,3.01,3.5,0.49,0.53,,88.05,88.36,,,Visualizer
moment,10.43,3.01,3.5,0.44,0.42,,87.82,88.4,,,Visualizer
moment,10.625,3.02,3.8,0.47,0.42,,87.75,88.45,,,Visualizer
moment,10.819,3.0,3.8,0.48,0.42,,87.49,88.44,,,Visualizer
moment,11.019,2.99,3.9,0.52,0.42,,87.43,88.45,,,Visualizer
moment,11.257,3.06,4.0,0.44,0.53,,87.2,88.49,,,Visualizer
moment,11.453,2.98,4.1,0.46,0.32,,87.0,88.42,,,Visualizer
moment,11.652,2.97,4.1,0.5,0.21,,86.94,88.49,,,Visualizer
moment,11.843,3.01,4.1,0.52,0.21,,86.81,88.57,,,Visualizer
moment,12.086,3.02,4.4,0.49,0.53,,86.55,88.6,,,Visualizer
moment,12.282,3.01,4.5,0.48,0.53,,86.39,88.57,,,Visualizer
moment,12.477,3.01,4.7,0.49,0.53,,86.23,88.57,,,Visualizer
moment,12.72,3.0,4.7,0.57,0.63,,86.29,88.57,,,Visualizer
moment,12.967,3.14,4.8,0.88,0.42,,85.9,88.61,,,Visualizer
moment,13.113,3.67,5.0,1.23,0.53,,85.52,88.62,,,Visualizer
moment,13.306,4.31,5.0,1.57,0.42,,85.13,88.7,,,Visualizer
moment,13.549,5.02,5.0,1.84,0.32,,84.96,88.67,,,Visualizer
moment,13.745,5.7,5.3,2.02,0.63,,85.06,88.71,,,Visualizer
moment,13.94,6.37,5.4,2.09,0.74,,85.32,88.74,,,Visualizer
moment,14.182,6.9,5.7,2.09,0.74,,85.71,88.82,,,Visualizer
moment,14.378,7.35,5.9,2.06,0.95,,86.26,88.83,,,Visualizer
moment,14.576,7.75,6.0,1.98,0.74,,86.78,88.82,,,Visualizer
moment,14.818,8.05,6.3,1.89,0.95,,87.39,88.95,,,Visualizer
moment,15.07,8.27,6.5,1.8,0.95,,87.79,88.95,,,Visualizer
moment,15.207,8.42,6.8,1.7,1.16,,88.41,88.96,,,Visualizer
moment,15.406,8.57,6.9,1.61,0.95,,89.03,88.95,,,Visualizer
moment,15.645,8.7,7.2,1.54,1.05,,89.32,89.06,,,Visualizer
moment,15.844,8.76,7.5,1.45,1.16,,89.78,89.02,,,Visualizer
moment,16.035,8.83,7.6,1.4,1.16,,90.21,89.02,,,Visualizer
moment,16.23,8.87,7.8,1.33,1.05,,90.68,89.09,,,Visualizer
moment,16.475,8.87,8.2,1.3,1.16,,90.91,89.12,,,Visualizer
moment,16.67,8.89,8.3,1.26,1.16,,91.2,89.14,,,Visualizer
moment,16.863,8.88,8.5,1.22,1.16,,91.54,89.11,,,Visualizer
moment,17.108,8.92,8.7,1.22,1.16,,91.9,89.12,,,Visualizer
moment,17.303,8.93,9.1,1.23,1.27,,92.07,89.16,,,Visualizer
moment,17.502,8.95,9.5,1.21,1.27,,92.37,89.13,,,Visualizer
moment,17.693,8.94,9.6,1.18,1.27,,92.61,89.19,,,Visualizer
moment,17.941,8.92,9.9,1.21,1.27,,92.84,89.19,,,Visualizer
moment,18.135,8.92,10.2,1.21,1.27,,92.84,89.26,,,Visualizer
moment,18.33,8.95,10.3,1.22,1.27,,92.94,89.22,,,Visualizer
moment,18.522,8.99,10.8,1.19,1.27,,93.24,89.21,,,Visualizer
moment,18.717,8.97,10.9,1.2,1.27,,93.31,89.24,,,Visualizer
moment,19.058,8.93,11.3,1.21,1.37,,93.34,89.2,,,Visualizer
moment,19.157,8.95,11.3,1.24,1.37,,93.38,89.22,,,Visualizer
moment,19.351,8.97,11.7,1.25,1.37,,93.48,89.19,,,Visualizer
moment,19.594,8.98,12.1,1.25,1.37,,93.55,89.2,,,Visualizer
moment,19.789,8.96,12.3,1.28,1.37,,93.58,89.15,,,Visualizer
moment,19.985,8.98,12.6,1.28,1.37,,93.51,89.19,,,Visualizer
moment,20.188,8.99,13.0,1.31,1.37,,93.61,89.2,,,Visualizer
moment,20.423,8.98,13.2,1.33,1.48,,93.75,89.21,,,Visualizer
moment,20.62,8.98,13.6,1.34,1.48,,93.55,89.14,,,Visualizer
moment,20.815,8.99,13.8,1.33,1.37,,93.68,89.2,,,Visualizer
moment,21.008,8.97,13.9,1.34,1.37,,93.82,89.23,,,Visualizer
moment,21.252,8.98,14.6,1.35,1.48,,93.75,89.19,,,Visualizer
moment,21.447,8.98,14.7,1.34,1.48,,93.75,89.25,,,Visualizer
moment,21.642,8.99,14.9,1.36,1.37,,93.88,89.28,,,Visualizer
moment,21.836,9.0,15.3,1.36,1.48,,93.95,89.27,,,Visualizer
moment,22.13,8.98,15.8,1.37,1.48,,94.09,89.28,,,Visualizer
moment,22.325,8.99,16.0,1.37,1.48,,94.09,89.29,,,Visualizer
moment,22.47,8.97,16.2,1.37,1.48,,94.29,89.26,,,Visualizer
moment,22.715,8.98,16.7,1.4,1.58,,94.32,89.23,,,Visualizer
moment,22.909,9.0,16.9,1.38,1.48,,94.39,89.32,,,Visualizer
moment,23.153,8.97,17.1,1.41,1.58,,94.36,89.39,,,Visualizer
moment,23.299,8.99,17.4,1.42,1.48,,94.56,89.24,,,Visualizer
moment,23.544,9.01,17.8,1.43,1.48,,94.7,89.29,,,Visualizer
moment,23.744,9.02,18.0,1.45,1.58,,94.56,89.34,,,Visualizer
moment,23.981,8.98,18.4,1.45,1.58,,94.56,89.34,,,Visualizer
moment,24.178,8.99,18.6,1.45,1.48,,94.59,89.35,,,Visualizer
moment,24.371,8.98,19.1,1.47,1.48,,94.59,89.33,,,Visualizer
moment,24.568,8.99,19.4,1.47,1.48,,94.63,89.31,,,Visualizer
moment,24.813,8.98,19.9,1.48,1.58,,94.66,89.4,,,Visualizer
moment,25.006,8.98,19.9,1.48,1.58,,94.63,89.41,,,Visualizer
moment,25.202,8.98,20.4,1.5,1.69,,94.7,89.39,,,Visualizer
moment,25.396,8.99,20.5,1.51,1.58,,94.7,89.41,,,Visualizer
moment,25.639,9.02,20.8,1.52,1.69,,94.53,89.43,,,Visualizer
moment,25.836,9.0,21.3,1.53,1.69,,94.56,89.42,,,Visualizer
moment,26.078,8.98,21.7,1.55,1.58,,94.53,89.44,,,Visualizer
moment,26.224,9.01,22.1,1.55,1.69,,94.53,89.44,,,Visualizer
moment,26.469,9.01,22.6,1.55,1.69,,94.43,89.48,,,Visualizer
moment,26.663,8.98,22.7,1.56,1.69,,94.56,89.49,,,Visualizer
moment,26.859,8.97,23.1,1.58,1.79,,94.46,89.55,,,Visualizer
moment,27.057,8.98,23.5,1.59,1.69,,94.46,89.56,,,Visualizer
moment,27.3,9.01,23.8,1.6,1.58,,94.36,89.55,,,Visualizer
moment,27.501,9.0,24.0,1.61,1.69,,94.29,89.57,,,Visualizer
moment,27.694,9.0,24.5,1.6,1.69,,94.36,89.62,,,Visualizer
moment,27.882,8.99,24.8,1.59,1.69,,94.32,89.62,,,Visualizer
moment,28.174,9.0,25.3,1.6,1.69,,94.15,89.66,,,Visualizer
moment,28.32,8.99,25.4,1.59,1.69,,94.12,89.64,,,Visualizer
moment,28.515,9.0,25.8,1.61,1.69,,94.09,89.73,,,Visualizer
moment,28.711,9.01,26.3,1.61,1.69,,94.12,89.64,,,Visualizer
moment,28.953,8.98,26.6,1.62,1.69,,93.98,89.62,,,Visualizer
moment,29.149,9.0,26.7,1.63,1.58,,93.85,89.67,,,Visualizer
moment,29.347,9.01,27.2,1.64,1.69,,93.82,89.73,,,Visualizer
moment,29.589,8.99,27.5,1.66,1.58,,93.75,89.81,,,Visualizer
moment,29.783,9.02,27.7,1.64,1.69,,93.68,89.81,,,Visualizer
moment,29.98,9.0,28.4,1.65,1.79,,93.61,89.84,,,Visualizer
moment,30.173,9.03,28.6,1.66,1.79,,93.48,89.86,,,Visualizer
moment,30.42,9.02,29.1,1.65,1.9,,93.41,89.91,,,Visualizer
moment,30.611,9.0,29.4,1.68,1.79,,93.41,89.91,,,Visualizer
moment,30.808,9.01,29.9,1.68,1.79,,93.21,89.94,,,Visualizer
moment,31.002,9.01,30.1,1.7,1.79,,93.18,89.94,,,Visualizer
moment,31.246,9.03,30.2,1.71,1.69,,93.14,90.0,,,Visualizer
moment,31.44,9.03,30.9,1.69,1.79,,93.04,89.97,,,Visualizer
moment,31.637,9.0,31.2,1.71,1.79,,92.87,89.95,,,Visualizer
moment,31.879,9.02,31.7,1.73,1.69,,93.01,89.98,,,Visualizer
moment,32.081,9.02,31.9,1.69,1.79,,92.8,90.05,,,Visualizer
moment,32.27,8.98,32.2,1.69,1.69,,92.77,90.08,,,Visualizer
moment,32.469,9.01,32.7,1.71,1.69,,92.8,90.04,,,Visualizer
moment,32.757,9.03,33.2,1.68,1.79,,92.84,90.11,,,Visualizer
moment,32.902,8.96,33.6,1.7,1.79,,92.77,90.19,,,Visualizer
moment,33.146,9.02,33.7,1.73,1.69,,92.57,90.13,,,Visualizer
moment,33.345,9.03,34.2,1.72,1.69,,92.57,90.13,,,Visualizer
moment,33.542,8.99,34.6,1.75,1.79,,92.47,90.16,,,Visualizer
moment,33.731,9.02,34.7,1.73,1.69,,92.57,90.23,,,Visualizer
moment,33.976,8.98,35.1,1.77,1.79,,92.34,90.24,,,Visualizer
moment,34.172,9.05,35.6,1.77,1.79,,92.27,90.24,,,Visualizer
moment,34.372,9.02,35.9,1.74,1.79,,92.14,90.24,,,Visualizer
