information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.457,0.66,21.7,0.11,0.41,,100.69,96.12,,,Visualizer
moment,26.683,0.64,21.9,0.08,0.51,,101.12,96.06,,,Visualizer
moment,26.863,0.63,21.9,0.06,0.41,,101.67,96.05,,,Visualizer
moment,27.088,0.61,21.9,0.18,0.31,,102.59,96.14,,,Visualizer
moment,27.313,0.57,22.1,0.15,0.41,,102.36,96.07,,,Visualizer
moment,27.493,0.59,22.2,0.12,0.51,,102.22,96.03,,,Visualizer
moment,27.718,0.59,22.3,0.09,0.41,,101.78,96.06,,,Visualizer
moment,27.943,0.59,22.4,0.07,0.51,,101.74,95.98,,,Visualizer
moment,28.123,0.58,22.4,0.17,0.31,,101.71,96.03,,,Visualizer
moment,28.348,0.55,22.5,0.17,0.41,,101.78,95.99,,,Visualizer
moment,28.528,0.55,22.7,0.13,0.51,,101.56,95.97,,,Visualizer
moment,28.752,0.56,22.8,0.1,0.51,,101.34,96.03,,,Visualizer
moment,28.977,0.55,22.8,0.08,0.41,,101.05,96.0,,,Visualizer
moment,29.158,0.54,22.9,0.15,0.51,,100.94,95.96,,,Visualizer
moment,29.383,0.5,23.0,0.18,0.41,,100.69,96.01,,,Visualizer
moment,29.608,0.5,23.1,0.14,0.41,,100.36,96.0,,,Visualizer
moment,29.788,0.51,23.2,0.11,0.41,,100.08,96.02,,,Visualizer
moment,30.013,0.49,23.3,0.09,0.41,,99.79,95.95,,,Visualizer
moment,30.193,0.49,23.3,0.07,0.31,,99.47,95.96,,,Visualizer
moment,30.417,0.46,23.4,0.19,0.41,,99.32,95.98,,,Visualizer
moment,30.643,0.43,23.5,0.16,0.41,,99.0,95.95,,,Visualizer
moment,30.823,0.44,23.5,0.12,0.31,,98.83,95.91,,,Visualizer
moment,31.047,0.43,23.6,0.1,0.31,,98.54,95.96,,,Visualizer
moment,31.272,0.42,23.6,0.07,0.31,,98.33,95.91,,,Visualizer
moment,31.453,0.41,23.6,0.14,0.2,,98.09,95.96,,,Visualizer
moment,31.677,0.39,23.8,0.18,0.31,,97.91,95.88,,,Visualizer
moment,31.858,0.39,23.8,0.14,0.31,,97.84,95.91,,,Visualizer
moment,32.131,0.4,23.9,0.11,0.31,,97.7,95.99,,,Visualizer
moment,32.307,0.4,23.9,0.09,0.31,,97.35,95.88,,,Visualizer
moment,32.488,0.4,24.0,0.07,0.31,,97.38,95.86,,,Visualizer
moment,32.712,0.4,24.1,0.18,0.31,,97.35,95.88,,,Visualizer
moment,32.938,0.37,24.2,0.16,0.41,,97.31,95.9,,,Visualizer
moment,33.118,0.39,24.2,0.13,0.31,,97.07,95.89,,,Visualizer
moment,33.343,0.39,24.3,0.1,0.41,,97.1,95.87,,,Visualizer
moment,33.523,0.38,24.3,0.08,0.31,,97.0,95.83,,,Visualizer
moment,33.747,0.37,24.4,0.18,0.31,,97.04,95.84,,,Visualizer
moment,33.973,0.34,24.5,0.17,0.31,,96.96,95.85,,,Visualizer
moment,34.152,0.35,24.5,0.14,0.31,,97.0,95.84,,,Visualizer
moment,34.377,0.35,24.5,0.11,0.2,,96.82,95.72,,,Visualizer
moment,34.647,0.35,24.7,0.08,0.31,,96.86,95.78,,,Visualizer
moment,34.783,0.35,24.7,0.06,0.31,,96.72,95.78,,,Visualizer
moment,35.007,0.34,24.7,0.18,0.2,,96.72,95.73,,,Visualizer
moment,35.232,0.33,24.9,0.16,0.41,,96.65,95.7,,,Visualizer
moment,35.413,0.33,24.9,0.13,0.2,,96.62,95.69,,,Visualizer
moment,35.637,0.34,24.9,0.1,0.2,,96.48,95.61,,,Visualizer
moment,35.818,0.34,25.0,0.08,0.31,,96.34,95.66,,,Visualizer
moment,36.042,0.33,25.0,0.15,0.31,,96.41,95.69,,,Visualizer
moment,36.267,0.3,25.0,0.18,0.1,,96.23,95.62,,,Visualizer
moment,36.448,0.31,25.2,0.14,0.31,,96.2,95.64,,,Visualizer
moment,36.673,0.31,25.2,0.11,0.31,,96.13,95.65,,,Visualizer
moment,36.897,0.31,25.3,0.09,0.31,,95.92,95.57,,,Visualizer
moment,37.077,0.31,25.3,0.07,0.31,,95.96,95.58,,,Visualizer
moment,37.302,0.3,25.3,0.19,0.31,,95.89,95.53,,,Visualizer
moment,37.483,0.29,25.4,0.16,0.2,,95.85,95.49,,,Visualizer
moment,37.707,0.29,25.4,0.13,0.2,,95.79,95.52,,,Visualizer
moment,37.932,0.28,25.6,0.1,0.31,,95.79,95.5,,,Visualizer
moment,38.157,0.28,25.6,0.08,0.31,,95.64,95.53,,,Visualizer
moment,38.338,0.28,25.6,0.14,0.2,,95.79,95.46,,,Visualizer
moment,38.562,0.26,25.7,0.18,0.31,,95.71,95.47,,,Visualizer
moment,38.742,0.26,25.7,0.15,0.31,,95.54,95.43,,,Visualizer
moment,39.017,0.27,25.7,0.11,0.1,,95.47,95.39,,,Visualizer
moment,39.192,0.27,25.8,0.09,0.2,,95.58,95.41,,,Visualizer
moment,39.372,0.27,25.9,0.07,0.31,,95.54,95.37,,,Visualizer
moment,39.597,0.27,25.9,0.18,0.2,,95.47,95.36,,,Visualizer
moment,39.822,0.25,25.9,0.17,0.2,,95.3,95.32,,,Visualizer
moment,40.002,0.26,26.0,0.13,0.31,,95.41,95.3,,,Visualizer
moment,40.227,0.26,26.1,0.1,0.31,,95.37,95.33,,,Visualizer
moment,40.407,0.25,26.1,0.08,0.2,,95.34,95.33,,,Visualizer
moment,40.632,0.24,26.2,0.08,0.31,,95.06,95.26,,,Visualizer
moment,40.857,0.23,26.2,0.19,0.2,,95.3,95.24,,,Visualizer
moment,41.037,0.22,26.2,0.15,0.2,,95.09,95.14,,,Visualizer
moment,41.263,0.24,26.2,0.12,0.1,,95.06,95.18,,,Visualizer
moment,41.487,0.24,26.3,0.09,0.2,,95.06,95.13,,,Visualizer
moment,41.667,0.23,26.3,0.07,0.1,,95.03,95.13,,,Visualizer
moment,41.892,0.24,26.4,0.16,0.2,,94.92,95.09,,,Visualizer
moment,42.072,0.24,26.4,0.18,0.2,,94.96,95.05,,,Visualizer
moment,42.297,0.24,26.4,0.14,0.0,,94.99,95.05,,,Visualizer
moment,42.522,0.22,26.5,0.11,0.2,,95.03,95.05,,,Visualizer
moment,42.702,0.22,26.6,0.09,0.2,,95.09,95.01,,,Visualizer
moment,42.927,0.22,26.6,0.07,0.2,,95.03,94.99,,,Visualizer
moment,43.152,0.21,26.7,0.19,0.31,,94.92,94.95,,,Visualizer
moment,43.378,0.2,26.7,0.16,0.31,,94.99,94.97,,,Visualizer
moment,43.609,0.2,26.8,0.12,0.31,,94.89,94.99,,,Visualizer
moment,43.737,0.2,26.8,0.1,0.2,,94.86,94.95,,,Visualizer
moment,43.962,0.2,26.9,0.07,0.31,,94.75,94.87,,,Visualizer
moment,44.187,0.2,26.9,0.14,0.2,,94.75,94.88,,,Visualizer
moment,44.367,0.19,26.9,0.18,0.2,,94.79,94.79,,,Visualizer
moment,44.592,0.19,27.0,0.15,0.2,,94.68,94.8,,,Visualizer
moment,44.817,0.19,27.0,0.11,0.2,,94.61,94.75,,,Visualizer
moment,44.997,0.18,27.0,0.09,0.1,,94.51,94.81,,,Visualizer
moment,45.222,0.19,27.0,0.07,0.1,,94.48,94.79,,,Visualizer
moment,45.447,0.18,27.1,0.18,0.1,,94.48,94.72,,,Visualizer
moment,45.627,0.17,27.1,0.17,0.1,,94.38,94.69,,,Visualizer
moment,45.852,0.18,27.2,0.13,0.2,,94.41,94.66,,,Visualizer
moment,46.032,0.18,27.2,0.1,0.2,,94.38,94.64,,,Visualizer
moment,46.257,0.19,27.3,0.08,0.2,,94.45,94.66,,,Visualizer
moment,46.482,0.19,27.3,0.06,0.2,,94.31,94.63,,,Visualizer
moment,46.662,0.18,27.3,0.19,0.1,,94.34,94.62,,,Visualizer
moment,46.887,0.17,27.4,0.16,0.2,,94.34,94.56,,,Visualizer
moment,47.112,0.2,27.4,0.13,0.2,,94.38,94.59,,,Visualizer
moment,47.292,0.2,27.5,0.1,0.2,,94.31,94.48,,,Visualizer
moment,47.517,0.2,27.5,0.08,0.2,,94.21,94.53,,,Visualizer
moment,47.697,0.2,27.6,0.17,0.31,,94.41,94.47,,,Visualizer
moment,47.922,0.18,27.6,0.18,0.2,,94.31,94.48,,,Visualizer
moment,48.147,0.18,27.8,0.14,0.31,,94.34,94.46,,,Visualizer
moment,48.327,0.2,27.8,0.11,0.31,,94.31,94.46,,,Visualizer
moment,48.552,0.21,27.7,0.09,0.1,,94.14,94.38,,,Visualizer
moment,48.777,0.21,27.7,0.07,0.1,,94.31,94.39,,,Visualizer
moment,48.956,0.19,27.7,0.18,0.1,,94.07,94.32,,,Visualizer
moment,49.182,0.22,27.8,0.17,0.0,,94.21,94.35,,,Visualizer
moment,49.362,0.28,27.8,0.13,0.1,,94.1,94.33,,,Visualizer
moment,49.587,0.31,27.9,0.1,0.2,,94.0,94.22,,,Visualizer
moment,49.812,0.3,27.9,0.08,0.2,,93.86,94.25,,,Visualizer
moment,49.992,0.3,27.9,0.09,0.2,,93.96,94.21,,,Visualizer
moment,50.217,0.26,28.0,0.18,0.2,,93.8,94.18,,,Visualizer
moment,50.442,0.25,28.0,0.15,0.2,,93.83,94.16,,,Visualizer
moment,50.622,0.34,28.1,0.12,0.2,,93.7,94.11,,,Visualizer
moment,50.847,0.34,28.1,0.09,0.2,,93.9,94.1,,,Visualizer
moment,51.027,0.3,28.1,0.07,0.2,,93.76,94.06,,,Visualizer
moment,51.342,0.27,28.2,0.18,0.2,,93.76,94.04,,,Visualizer
moment,51.476,0.24,28.2,0.17,0.2,,93.62,94.0,,,Visualizer
moment,51.657,0.27,28.3,0.14,0.2,,93.62,94.06,,,Visualizer
moment,51.882,0.29,28.2,0.11,0.1,,93.62,94.03,,,Visualizer
moment,52.107,0.33,28.4,0.08,0.2,,93.8,93.97,,,Visualizer
moment,52.287,0.32,28.4,0.06,0.2,,93.62,93.98,,,Visualizer
moment,52.557,0.27,28.5,0.19,0.31,,93.7,93.93,,,Visualizer
moment,52.692,0.21,28.5,0.16,0.2,,93.7,93.92,,,Visualizer
moment,53.007,0.27,28.6,0.12,0.31,,93.66,93.9,,,Visualizer
moment,53.142,0.29,28.6,0.1,0.2,,93.7,93.88,,,Visualizer
moment,53.322,0.28,28.6,0.07,0.2,,93.7,93.82,,,Visualizer
moment,53.547,0.29,28.7,0.18,0.2,,93.73,93.84,,,Visualizer
moment,53.772,0.27,28.7,0.17,0.2,,94.0,93.78,,,Visualizer
moment,53.952,0.31,28.8,0.14,0.2,,94.04,93.69,,,Visualizer
moment,54.177,0.32,28.9,0.11,0.31,,93.93,93.72,,,Visualizer
moment,54.357,0.29,28.9,0.08,0.31,,93.93,93.71,,,Visualizer
moment,54.581,0.26,28.9,0.06,0.2,,93.96,93.65,,,Visualizer
moment,54.807,0.24,29.0,0.19,0.31,,94.04,93.65,,,Visualizer
moment,54.987,0.22,29.0,0.16,0.2,,94.1,93.59,,,Visualizer
moment,55.212,0.27,29.1,0.13,0.2,,93.86,93.62,,,Visualizer
moment,55.436,0.28,29.2,0.1,0.31,,93.93,93.56,,,Visualizer
moment,55.617,0.24,29.2,0.08,0.31,,93.86,93.61,,,Visualizer
moment,55.841,0.25,29.2,0.09,0.2,,93.93,93.57,,,Visualizer
moment,56.022,0.23,29.3,0.18,0.31,,94.04,93.5,,,Visualizer
moment,56.246,0.25,29.3,0.15,0.2,,93.96,93.46,,,Visualizer
moment,56.471,0.34,29.4,0.12,0.2,,93.76,93.48,,,Visualizer
moment,56.651,0.4,29.4,0.09,0.2,,93.96,93.5,,,Visualizer
moment,56.876,0.37,29.5,0.07,0.31,,94.38,93.46,,,Visualizer
moment,57.101,0.39,29.6,0.18,0.31,,94.82,93.46,,,Visualizer
moment,57.282,0.29,29.6,0.17,0.31,,94.89,93.41,,,Visualizer
moment,57.506,0.36,29.7,0.13,0.31,,95.13,93.35,,,Visualizer
moment,57.731,0.42,29.7,0.1,0.31,,95.09,93.35,,,Visualizer
moment,57.912,0.43,29.8,0.08,0.31,,95.09,93.32,,,Visualizer
moment,58.136,0.43,29.8,0.06,0.2,,95.27,93.32,,,Visualizer
moment,58.317,0.38,29.9,0.18,0.31,,95.61,93.27,,,Visualizer
moment,58.542,0.33,30.0,0.15,0.31,,95.51,93.29,,,Visualizer
moment,58.766,0.38,30.1,0.12,0.41,,95.58,93.24,,,Visualizer
moment,58.991,0.39,30.1,0.09,0.31,,95.3,93.16,,,Visualizer
moment,59.172,0.36,30.2,0.07,0.41,,95.51,93.18,,,Visualizer
moment,59.396,0.36,30.3,0.19,0.41,,95.61,93.18,,,Visualizer
moment,59.576,0.36,30.3,0.17,0.31,,95.92,93.12,,,Visualizer
moment,59.801,0.37,30.4,0.13,0.31,,95.89,93.13,,,Visualizer
moment,59.982,0.42,30.4,0.1,0.31,,95.68,93.16,,,Visualizer
moment,60.252,0.41,30.5,0.08,0.31,,95.47,93.08,,,Visualizer
moment,60.431,0.38,30.5,0.06,0.31,,95.27,93.12,,,Visualizer
moment,60.657,0.39,30.7,0.18,0.41,,95.09,93.08,,,Visualizer
moment,60.836,0.34,30.7,0.15,0.31,,95.09,93.04,,,Visualizer
moment,61.061,0.37,30.7,0.12,0.2,,94.89,93.1,,,Visualizer
moment,61.241,0.4,30.7,0.09,0.2,,94.99,93.03,,,Visualizer
moment,61.466,0.45,30.8,0.07,0.31,,95.06,92.95,,,Visualizer
moment,61.646,0.48,30.9,0.19,0.2,,95.58,92.95,,,Visualizer
moment,61.871,0.38,30.9,0.16,0.2,,95.79,92.96,,,Visualizer
moment,62.096,0.42,31.0,0.13,0.31,,95.82,92.95,,,Visualizer
moment,62.321,0.41,31.1,0.1,0.31,,95.71,93.0,,,Visualizer
moment,62.501,0.42,31.2,0.08,0.41,,96.06,92.99,,,Visualizer
moment,62.726,0.42,31.2,0.11,0.31,,96.27,92.89,,,Visualizer
moment,62.906,0.37,31.2,0.18,0.31,,96.79,92.83,,,Visualizer
moment,63.131,0.33,31.3,0.15,0.31,,96.58,92.88,,,Visualizer
moment,63.357,0.38,31.4,0.12,0.31,,96.51,92.88,,,Visualizer
moment,63.536,0.37,31.5,0.09,0.31,,96.55,92.8,,,Visualizer
moment,63.761,0.36,31.5,0.07,0.31,,97.0,92.88,,,Visualizer
moment,63.986,0.39,31.6,0.18,0.31,,97.35,92.83,,,Visualizer
moment,64.166,0.33,31.7,0.17,0.41,,97.52,92.82,,,Visualizer
moment,64.391,0.36,31.7,0.13,0.31,,97.38,92.78,,,Visualizer
moment,64.571,0.37,31.8,0.1,0.31,,97.31,92.77,,,Visualizer
moment,64.796,0.34,31.8,0.08,0.31,,97.42,92.76,,,Visualizer
moment,65.021,0.33,32.0,0.12,0.31,,97.84,92.74,,,Visualizer
moment,65.201,0.28,32.0,0.18,0.31,,98.3,92.74,,,Visualizer
moment,65.426,0.25,32.1,0.15,0.31,,98.16,92.76,,,Visualizer
moment,65.651,0.28,32.1,0.12,0.31,,97.73,92.77,,,Visualizer
moment,65.831,0.28,32.2,0.09,0.41,,97.66,92.71,,,Visualizer
moment,66.057,0.27,32.3,0.07,0.31,,97.66,92.66,,,Visualizer
moment,66.236,0.27,32.3,0.16,0.31,,97.88,92.66,,,Visualizer
moment,66.461,0.25,32.4,0.17,0.31,,97.7,92.68,,,Visualizer
moment,66.686,0.26,32.5,0.14,0.31,,97.56,92.74,,,Visualizer
moment,66.866,0.28,32.6,0.11,0.41,,97.35,92.71,,,Visualizer
moment,67.091,0.27,32.6,0.08,0.31,,97.35,92.75,,,Visualizer
moment,67.316,0.25,32.7,0.07,0.41,,97.14,92.64,,,Visualizer
moment,67.496,0.22,32.7,0.19,0.31,,97.38,92.67,,,Visualizer
moment,67.721,0.21,32.8,0.16,0.31,,97.42,92.67,,,Visualizer
moment,67.946,0.23,32.9,0.12,0.31,,97.49,92.64,,,Visualizer
moment,68.126,0.23,33.0,0.1,0.41,,97.38,92.63,,,Visualizer
moment,68.351,0.23,33.0,0.07,0.31,,97.52,92.69,,,Visualizer
moment,68.531,0.23,33.1,0.16,0.41,,97.73,92.62,,,Visualizer
moment,68.756,0.21,33.2,0.18,0.31,,97.88,92.58,,,Visualizer
moment,68.982,0.21,33.2,0.14,0.31,,97.84,92.54,,,Visualizer
moment,69.206,0.24,33.2,0.11,0.2,,97.66,92.59,,,Visualizer
moment,69.386,0.23,33.3,0.09,0.31,,97.31,92.59,,,Visualizer
moment,69.611,0.21,33.4,0.07,0.2,,97.52,92.58,,,Visualizer
