information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.16,0.66,0.0,3.48,0.0,,85.86,87.72,,,Visualizer
moment,13.347,0.64,0.0,3.44,0.0,,85.6,87.63,,,Visualizer
moment,13.572,0.64,0.0,3.46,0.0,,85.5,87.69,,,Visualizer
moment,13.76,0.66,0.0,3.47,0.0,,85.31,87.71,,,Visualizer
moment,13.985,0.67,0.0,3.5,0.0,,85.34,87.66,,,Visualizer
moment,14.172,0.7,0.0,3.49,0.0,,85.18,87.63,,,Visualizer
moment,14.397,0.77,0.0,3.48,0.0,,84.98,87.56,,,Visualizer
moment,14.584,0.9,0.0,3.41,0.0,,84.79,87.51,,,Visualizer
moment,14.809,0.97,0.0,3.45,0.0,,84.5,87.53,,,Visualizer
moment,15.073,1.01,0.0,3.43,0.0,,84.44,87.55,,,Visualizer
moment,15.222,1.09,0.0,3.46,0.0,,84.54,87.5,,,Visualizer
moment,15.447,1.2,0.0,3.47,0.0,,84.66,87.53,,,Visualizer
moment,15.634,1.32,0.0,3.49,0.0,,85.21,87.45,,,Visualizer
moment,15.86,1.44,0.0,3.53,0.0,,85.67,87.4,,,Visualizer
moment,16.047,1.58,0.0,3.57,0.0,,86.48,87.36,,,Visualizer
moment,16.31,1.69,0.0,3.6,0.0,,87.13,87.33,,,Visualizer
moment,16.497,1.77,0.0,3.55,0.0,,87.88,87.36,,,Visualizer
moment,16.684,1.91,0.0,3.57,0.0,,88.37,87.24,,,Visualizer
moment,16.909,2.05,0.0,3.56,0.0,,88.9,87.28,,,Visualizer
moment,17.135,2.13,0.0,3.54,0.0,,89.39,87.19,,,Visualizer
moment,17.322,2.24,0.0,3.55,0.0,,89.52,87.2,,,Visualizer
moment,17.509,2.34,0.0,3.54,0.0,,89.76,87.25,,,Visualizer
moment,17.734,2.47,0.2,3.47,0.19,,89.79,87.22,,,Visualizer
moment,17.922,2.67,0.2,3.44,0.19,,89.79,87.26,,,Visualizer
moment,18.147,2.84,0.2,3.46,0.19,,89.62,87.3,,,Visualizer
moment,18.334,3.0,0.2,3.42,0.19,,89.39,87.27,,,Visualizer
moment,18.56,3.15,0.2,3.41,0.19,,89.23,87.31,,,Visualizer
moment,18.784,3.44,0.7,3.41,0.48,,89.06,87.45,,,Visualizer
moment,18.981,3.71,0.7,3.42,0.48,,88.83,87.49,,,Visualizer
moment,19.197,4.11,1.1,3.45,0.86,,88.8,87.55,,,Visualizer
moment,19.384,4.53,1.3,3.43,1.05,,88.6,87.58,,,Visualizer
moment,19.609,4.88,1.8,3.46,1.53,,88.57,87.7,,,Visualizer
moment,19.797,5.33,2.0,3.5,1.62,,88.67,87.71,,,Visualizer
moment,20.022,5.8,2.6,3.5,1.81,,88.77,87.78,,,Visualizer
moment,20.209,6.22,2.9,3.52,1.81,,88.87,87.79,,,Visualizer
moment,20.434,6.64,3.5,3.43,2.1,,89.0,87.72,,,Visualizer
moment,20.659,6.97,3.9,3.31,2.01,,89.1,87.8,,,Visualizer
moment,20.847,7.24,4.4,3.2,2.29,,89.23,87.76,,,Visualizer
moment,21.071,7.49,5.0,3.11,2.29,,89.33,87.82,,,Visualizer
moment,21.259,7.66,5.5,3.05,2.48,,89.43,87.73,,,Visualizer
moment,21.484,7.84,5.9,2.96,2.29,,89.46,87.83,,,Visualizer
moment,21.671,8.01,6.4,2.87,2.39,,89.66,87.83,,,Visualizer
moment,21.897,8.13,6.9,2.79,2.39,,89.59,87.87,,,Visualizer
moment,22.121,8.18,7.5,2.7,2.39,,89.62,87.78,,,Visualizer
moment,22.309,8.2,7.9,2.6,2.29,,89.49,87.88,,,Visualizer
moment,22.534,8.19,8.5,2.56,2.48,,89.49,87.85,,,Visualizer
moment,22.722,8.24,9.0,2.49,2.48,,89.49,87.86,,,Visualizer
moment,22.947,8.26,9.5,2.46,2.48,,89.36,87.85,,,Visualizer
moment,23.134,8.25,10.0,2.46,2.39,,89.49,87.83,,,Visualizer
moment,23.397,8.29,10.8,2.49,2.39,,89.36,87.85,,,Visualizer
moment,23.548,8.33,11.0,2.5,2.39,,89.36,87.88,,,Visualizer
moment,23.772,8.37,11.6,2.46,2.48,,89.26,87.98,,,Visualizer
moment,23.959,8.34,12.1,2.46,2.48,,89.06,87.96,,,Visualizer
moment,24.184,8.32,12.6,2.49,2.48,,89.03,87.9,,,Visualizer
moment,24.409,8.37,13.1,2.45,2.48,,88.96,87.92,,,Visualizer
moment,24.596,8.27,13.7,2.47,2.58,,88.87,87.93,,,Visualizer
moment,24.821,8.23,14.2,2.5,2.48,,88.8,87.92,,,Visualizer
moment,25.009,8.29,14.8,2.57,2.58,,88.8,87.9,,,Visualizer
moment,25.234,8.33,15.4,2.61,2.67,,88.73,87.92,,,Visualizer
moment,25.424,8.35,15.9,2.66,2.67,,88.64,88.03,,,Visualizer
moment,25.684,8.37,16.7,2.67,2.67,,88.77,87.98,,,Visualizer
moment,25.871,8.33,17.1,2.71,2.77,,88.7,87.93,,,Visualizer
moment,26.059,8.34,17.6,2.69,2.67,,88.77,87.9,,,Visualizer
moment,26.284,8.35,18.3,2.69,2.77,,88.83,87.91,,,Visualizer
moment,26.474,8.3,18.8,2.72,2.77,,88.77,87.94,,,Visualizer
moment,26.696,8.31,19.4,2.75,2.77,,88.7,87.87,,,Visualizer
moment,26.884,8.32,20.0,2.75,2.77,,88.77,87.87,,,Visualizer
moment,27.109,8.28,20.6,2.8,2.87,,88.7,87.87,,,Visualizer
moment,27.298,8.36,21.3,2.81,2.87,,88.83,87.87,,,Visualizer
moment,27.521,8.34,21.9,2.8,2.96,,88.73,87.84,,,Visualizer
moment,27.746,8.29,22.5,2.83,2.96,,88.54,87.87,,,Visualizer
moment,27.971,8.33,23.1,2.88,2.96,,88.57,87.89,,,Visualizer
moment,28.159,8.33,23.7,2.89,2.96,,88.6,87.78,,,Visualizer
moment,28.351,8.25,24.3,2.96,2.87,,88.67,87.79,,,Visualizer
moment,28.571,8.31,25.0,3.01,2.96,,88.64,87.81,,,Visualizer
moment,28.759,8.27,25.6,3.04,2.96,,88.87,87.81,,,Visualizer
moment,28.984,8.3,26.3,3.05,3.06,,88.9,87.8,,,Visualizer
moment,29.171,8.34,27.0,3.07,3.15,,89.0,87.76,,,Visualizer
moment,29.396,8.3,27.6,3.1,3.15,,88.8,87.74,,,Visualizer
moment,29.621,8.21,28.2,3.16,3.06,,88.93,87.77,,,Visualizer
moment,29.809,8.22,28.9,3.21,3.15,,88.93,87.73,,,Visualizer
moment,30.034,8.22,29.5,3.25,3.06,,88.8,87.71,,,Visualizer
moment,30.221,8.19,30.2,3.32,3.06,,88.7,87.74,,,Visualizer
moment,30.446,8.19,30.9,3.35,3.15,,88.7,87.71,,,Visualizer
moment,30.634,8.21,31.5,3.38,3.15,,88.6,87.77,,,Visualizer
moment,30.859,8.2,32.3,3.41,3.25,,88.7,87.8,,,Visualizer
moment,31.047,8.14,32.9,3.44,3.25,,88.47,87.69,,,Visualizer
moment,31.271,8.09,33.6,3.49,3.25,,88.54,87.66,,,Visualizer
moment,31.502,8.12,34.3,3.51,3.25,,88.41,87.78,,,Visualizer
