information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.078,5.55,6.63,1.71,1.64,,86.93,89.3,,,Visualizer
moment,15.261,5.6,7.07,1.81,1.9,,87.29,89.33,,,Visualizer
moment,15.523,5.67,7.45,1.89,1.89,,87.66,89.22,,,Visualizer
moment,15.793,5.75,8.3,1.92,2.1,,88.08,89.13,,,Visualizer
moment,16.019,5.7,8.76,1.95,2.16,,88.31,89.16,,,Visualizer
moment,16.291,5.7,9.71,2.0,2.29,,88.54,89.1,,,Visualizer
moment,16.514,5.76,10.25,2.1,2.42,,88.67,89.02,,,Visualizer
moment,16.831,5.73,11.01,2.19,2.54,,88.61,89.0,,,Visualizer
moment,17.008,5.7,11.51,2.24,2.55,,88.61,89.02,,,Visualizer
moment,17.323,5.67,12.29,2.28,2.61,,88.61,88.99,,,Visualizer
moment,17.504,5.65,12.81,2.36,2.59,,88.61,89.0,,,Visualizer
moment,17.774,5.64,13.73,2.41,2.75,,88.48,88.99,,,Visualizer
moment,18.044,5.56,14.56,2.45,2.77,,88.54,89.0,,,Visualizer
moment,18.269,5.56,15.37,2.52,2.83,,88.54,88.96,,,Visualizer
moment,18.591,5.54,16.3,2.58,2.99,,88.61,88.99,,,Visualizer
moment,18.764,5.51,16.86,2.6,2.96,,88.54,89.02,,,Visualizer
moment,19.079,5.4,17.93,2.66,2.88,,88.67,88.94,,,Visualizer
moment,19.258,5.37,18.3,2.7,2.97,,88.74,88.94,,,Visualizer
moment,19.574,5.35,19.55,2.7,2.99,,88.77,88.95,,,Visualizer
moment,19.798,5.27,20.19,2.74,3.15,,88.74,88.97,,,Visualizer
moment,20.024,5.25,21.14,2.77,3.25,,88.9,88.93,,,Visualizer
moment,20.293,5.19,21.98,2.78,3.12,,88.87,88.85,,,Visualizer
moment,20.518,5.11,22.6,2.81,3.09,,88.97,88.84,,,Visualizer
moment,20.833,5.09,23.54,2.85,3.15,,88.8,88.91,,,Visualizer
moment,21.013,5.03,24.45,2.89,3.06,,88.9,88.84,,,Visualizer
moment,21.287,5.01,25.43,2.88,3.17,,89.04,88.85,,,Visualizer
moment,21.515,4.99,26.03,2.91,3.22,,88.87,88.83,,,Visualizer
moment,21.824,4.98,27.38,2.93,3.23,,88.87,88.86,,,Visualizer
moment,22.048,4.95,27.94,2.98,3.25,,89.07,88.89,,,Visualizer
moment,22.274,4.94,28.63,3.03,3.24,,89.04,88.85,,,Visualizer
moment,22.588,4.93,29.61,3.07,3.33,,89.0,88.86,,,Visualizer
moment,22.769,4.95,30.55,3.06,3.21,,89.04,88.77,,,Visualizer
moment,23.087,4.91,31.94,3.06,3.35,,89.23,88.74,,,Visualizer
moment,23.267,4.88,32.13,3.11,3.31,,89.33,88.86,,,Visualizer
moment,23.589,4.93,33.49,3.12,3.22,,89.23,88.86,,,Visualizer
moment,23.905,4.89,34.45,3.09,3.34,,89.1,88.76,,,Visualizer
moment,24.074,4.83,35.14,3.18,3.24,,89.27,88.8,,,Visualizer
moment,24.299,4.91,36.09,3.21,3.36,,89.3,88.83,,,Visualizer
moment,24.531,4.92,36.8,3.21,3.35,,89.2,88.79,,,Visualizer
