information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.799,1.32,1.03,0.0,0.23,,94.54,93.78,,,Visualizer
moment,28.98,1.31,1.02,0.0,0.24,,94.57,93.71,,,Visualizer
moment,29.204,1.3,1.09,0.0,0.07,,94.5,93.72,,,Visualizer
moment,29.384,1.3,1.11,0.0,0.08,,94.54,93.74,,,Visualizer
moment,29.61,1.29,1.11,0.0,0.09,,94.44,93.7,,,Visualizer
moment,29.79,1.28,1.18,0.0,0.15,,94.4,93.71,,,Visualizer
moment,30.015,1.29,1.16,0.13,0.15,,94.47,93.66,,,Visualizer
moment,30.243,1.38,2.02,0.14,0.95,,94.34,93.62,,,Visualizer
moment,30.465,1.39,2.05,0.19,0.96,,94.34,93.56,,,Visualizer
moment,30.689,1.42,2.26,0.23,1.09,,94.2,93.62,,,Visualizer
moment,30.877,1.45,2.13,0.32,1.0,,94.03,93.57,,,Visualizer
moment,31.052,1.5,2.28,0.41,1.01,,93.93,93.48,,,Visualizer
moment,31.28,1.54,2.35,0.47,0.13,,93.55,93.48,,,Visualizer
moment,31.459,1.59,2.26,0.58,0.22,,93.25,93.46,,,Visualizer
moment,31.68,1.63,2.14,0.68,0.06,,92.87,93.42,,,Visualizer
moment,31.95,1.7,2.65,0.77,0.53,,92.47,93.43,,,Visualizer
moment,32.159,1.8,2.39,0.84,-0.05,,91.83,93.4,,,Visualizer
moment,32.309,1.86,2.3,0.94,-0.05,,91.53,93.43,,,Visualizer
moment,32.535,1.96,2.59,1.02,0.46,,91.03,93.31,,,Visualizer
moment,32.714,2.07,2.53,1.12,0.06,,90.62,93.3,,,Visualizer
moment,32.939,2.22,2.71,1.18,0.1,,89.99,93.28,,,Visualizer
moment,33.119,2.37,2.85,1.28,0.47,,89.66,93.2,,,Visualizer
moment,33.345,2.57,2.84,1.36,0.55,,89.07,93.17,,,Visualizer
moment,33.569,2.82,2.88,1.45,0.3,,88.67,93.22,,,Visualizer
moment,33.794,3.03,3.12,1.53,0.61,,88.25,93.17,,,Visualizer
moment,33.975,3.3,3.29,1.61,0.77,,88.02,93.16,,,Visualizer
moment,34.201,3.7,2.77,1.67,-0.44,,87.82,93.16,,,Visualizer
moment,34.381,4.15,2.81,1.7,0.09,,87.66,93.09,,,Visualizer
moment,34.606,4.54,2.99,1.73,-0.16,,87.69,93.08,,,Visualizer
moment,34.833,5.03,3.12,1.81,0.14,,87.82,92.97,,,Visualizer
moment,35.019,5.72,4.04,1.82,0.77,,88.05,92.88,,,Visualizer
moment,35.238,6.07,3.96,1.91,1.22,,88.34,92.81,,,Visualizer
moment,35.46,6.51,4.56,1.93,1.8,,88.71,92.73,,,Visualizer
moment,35.642,6.98,4.65,1.96,1.7,,89.2,92.67,,,Visualizer
moment,35.868,7.47,5.4,1.91,1.94,,89.63,92.61,,,Visualizer
moment,36.051,7.67,5.51,1.86,1.33,,90.16,92.52,,,Visualizer
moment,36.275,7.58,6.03,1.84,1.73,,90.53,92.41,,,Visualizer
moment,36.496,7.59,6.72,1.79,2.22,,91.09,92.25,,,Visualizer
moment,36.675,7.43,6.72,1.87,2.12,,91.73,92.25,,,Visualizer
moment,36.899,7.6,7.23,1.86,1.88,,92.23,92.19,,,Visualizer
moment,37.125,7.59,7.84,1.85,2.0,,92.7,92.07,,,Visualizer
moment,37.309,7.51,8.06,1.91,2.08,,93.18,92.14,,,Visualizer
moment,37.536,7.52,9.18,1.91,2.53,,93.55,92.05,,,Visualizer
moment,37.709,7.5,9.19,1.9,2.42,,93.96,92.01,,,Visualizer
moment,37.935,7.41,10.05,1.94,2.55,,94.3,91.95,,,Visualizer
moment,38.159,7.26,10.53,2.0,2.76,,94.61,92.01,,,Visualizer
moment,38.341,7.21,10.9,2.03,2.92,,94.68,92.02,,,Visualizer
moment,38.571,7.07,11.69,2.08,2.58,,94.85,92.08,,,Visualizer
moment,38.79,7.01,12.46,2.12,3.02,,94.85,92.12,,,Visualizer
moment,38.971,6.96,12.79,2.16,2.81,,94.85,92.18,,,Visualizer
moment,39.196,6.84,13.68,2.15,2.85,,94.88,92.2,,,Visualizer
moment,39.376,6.63,14.43,2.16,3.13,,94.85,92.32,,,Visualizer
moment,39.645,6.42,14.53,2.18,2.48,,94.92,92.3,,,Visualizer
moment,39.825,6.44,15.29,2.21,2.72,,95.09,92.34,,,Visualizer
moment,40.006,6.47,15.72,2.2,2.79,,95.09,92.4,,,Visualizer
moment,40.229,6.5,16.38,2.19,2.77,,95.33,92.47,,,Visualizer
moment,40.461,6.48,16.93,2.21,2.57,,95.33,92.46,,,Visualizer
moment,40.643,6.48,17.5,2.21,3.05,,95.36,92.47,,,Visualizer
moment,40.905,6.28,18.08,2.24,2.86,,95.47,92.55,,,Visualizer
moment,41.039,6.08,18.36,2.2,2.71,,95.4,92.61,,,Visualizer
moment,41.278,6.16,19.14,2.22,2.56,,95.29,92.61,,,Visualizer
moment,41.501,6.29,19.78,2.22,2.74,,95.36,92.63,,,Visualizer
moment,41.67,6.29,20.08,2.24,2.65,,95.26,92.69,,,Visualizer
moment,41.894,6.28,20.78,2.23,2.66,,95.26,92.69,,,Visualizer
moment,42.216,6.25,21.52,2.21,2.83,,95.23,92.73,,,Visualizer
moment,42.319,6.09,21.81,2.19,2.74,,95.16,92.77,,,Visualizer
moment,42.525,6.0,22.3,2.21,2.59,,95.02,92.72,,,Visualizer
moment,42.712,6.17,22.52,2.21,2.32,,94.92,92.82,,,Visualizer
moment,42.929,6.21,23.21,2.2,2.49,,94.85,92.85,,,Visualizer
moment,43.155,6.2,23.99,2.23,2.54,,94.81,92.84,,,Visualizer
moment,43.335,6.27,24.35,2.23,2.48,,94.75,92.83,,,Visualizer
moment,43.559,6.25,24.93,2.22,2.58,,94.71,92.88,,,Visualizer
moment,43.785,6.06,25.35,2.23,2.55,,94.68,92.9,,,Visualizer
moment,43.964,6.08,25.95,2.23,2.6,,94.5,92.85,,,Visualizer
moment,44.189,6.15,26.56,2.24,2.64,,94.44,92.9,,,Visualizer
moment,44.369,6.13,26.75,2.21,2.46,,94.37,92.89,,,Visualizer
moment,44.594,6.1,27.5,2.2,2.64,,94.2,92.83,,,Visualizer
moment,44.819,6.1,27.93,2.22,2.28,,94.2,92.91,,,Visualizer
moment,44.999,6.07,28.57,2.19,2.45,,94.16,92.91,,,Visualizer
moment,45.228,5.86,29.02,2.19,2.36,,94.13,92.89,,,Visualizer
moment,45.452,5.91,29.65,2.2,2.49,,93.86,92.92,,,Visualizer
moment,45.636,5.97,30.01,2.17,2.37,,93.89,92.83,,,Visualizer
moment,45.858,5.99,30.48,2.17,2.62,,93.79,92.8,,,Visualizer
moment,46.037,6.01,30.78,2.16,2.27,,93.75,92.86,,,Visualizer
moment,46.259,6.11,31.7,2.16,2.62,,93.48,92.93,,,Visualizer
moment,46.484,6.11,31.92,2.15,2.17,,93.48,92.81,,,Visualizer
moment,46.667,5.93,32.33,2.16,2.38,,93.38,92.8,,,Visualizer
moment,46.89,5.92,33.05,2.17,2.35,,93.18,92.88,,,Visualizer
moment,47.118,5.99,33.5,2.19,2.44,,93.07,92.77,,,Visualizer
moment,47.342,6.03,33.92,2.17,2.28,,92.94,92.77,,,Visualizer
moment,47.521,6.08,34.37,2.16,2.51,,92.77,92.76,,,Visualizer
moment,47.699,6.15,34.68,2.16,2.05,,92.67,92.79,,,Visualizer
moment,47.925,6.03,35.3,2.17,2.31,,92.47,92.65,,,Visualizer
moment,48.15,5.93,36.18,2.16,2.43,,92.43,92.65,,,Visualizer
moment,48.33,5.98,36.44,2.16,2.59,,92.4,92.66,,,Visualizer
moment,48.599,5.97,36.85,2.16,2.24,,92.27,92.64,,,Visualizer
moment,48.781,6.02,37.59,2.16,2.57,,92.2,92.54,,,Visualizer
moment,48.959,6.04,37.64,2.19,1.95,,92.1,92.51,,,Visualizer
moment,49.184,6.11,38.49,2.2,2.37,,92.2,92.54,,,Visualizer
moment,49.369,6.1,38.92,2.23,2.36,,92.06,92.52,,,Visualizer
moment,49.592,5.98,39.49,2.22,2.71,,92.0,92.45,,,Visualizer
moment,49.867,5.95,40.03,2.21,2.48,,92.1,92.43,,,Visualizer
moment,49.995,5.91,40.3,2.22,2.73,,91.96,92.45,,,Visualizer
moment,50.22,5.91,40.62,2.19,2.19,,91.93,92.34,,,Visualizer
moment,50.444,5.78,41.29,2.19,2.1,,91.86,92.38,,,Visualizer
moment,50.624,5.74,41.54,2.23,1.97,,91.93,92.26,,,Visualizer
moment,50.852,5.58,42.27,2.24,2.3,,91.83,92.21,,,Visualizer
moment,51.036,5.54,42.98,2.24,2.42,,91.86,92.26,,,Visualizer
moment,51.255,5.63,43.29,2.22,2.59,,91.8,92.19,,,Visualizer
moment,51.482,5.64,43.7,2.2,2.47,,91.83,92.11,,,Visualizer
moment,51.663,5.73,43.8,2.18,2.32,,91.8,92.09,,,Visualizer
