information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.504,5.05,21.73,2.73,2.61,,76.01,82.49,,,Visualizer
moment,18.775,5.0,22.23,2.76,2.66,,76.01,82.44,,,Visualizer
moment,18.998,4.98,23.16,2.79,2.72,,75.88,82.37,,,Visualizer
moment,19.259,4.89,23.63,2.84,2.74,,75.98,82.26,,,Visualizer
moment,19.49,4.88,24.47,2.9,2.8,,75.82,82.26,,,Visualizer
moment,19.754,4.87,24.99,2.93,2.79,,75.91,82.16,,,Visualizer
moment,19.979,4.83,25.92,2.9,2.85,,75.94,82.1,,,Visualizer
moment,20.249,4.75,26.42,2.93,2.89,,75.94,82.09,,,Visualizer
moment,20.564,4.76,27.24,2.95,2.91,,76.14,82.02,,,Visualizer
moment,20.744,4.72,28.1,3.01,2.94,,76.04,81.98,,,Visualizer
moment,21.016,4.73,28.91,2.99,2.92,,76.04,81.87,,,Visualizer
moment,21.253,4.69,29.63,2.99,2.99,,75.98,81.82,,,Visualizer
moment,21.509,4.64,30.35,3.0,2.93,,76.04,81.75,,,Visualizer
moment,21.74,4.62,31.0,3.04,2.99,,76.1,81.77,,,Visualizer
moment,22.004,4.62,31.77,3.08,2.98,,76.07,81.66,,,Visualizer
moment,22.229,4.61,32.63,3.06,3.0,,76.1,81.56,,,Visualizer
moment,22.499,4.59,33.19,3.02,3.01,,76.17,81.55,,,Visualizer
moment,22.814,4.55,33.98,3.0,2.97,,76.14,81.45,,,Visualizer
moment,22.994,4.56,35.12,3.0,2.99,,76.14,81.44,,,Visualizer
moment,23.278,4.54,35.36,3.02,2.99,,76.14,81.4,,,Visualizer
moment,23.489,4.59,36.5,3.01,2.98,,76.23,81.28,,,Visualizer
moment,23.775,4.56,36.73,3.02,2.97,,76.2,81.24,,,Visualizer
moment,23.984,4.54,37.88,3.04,2.99,,76.04,81.12,,,Visualizer
moment,24.26,4.57,38.44,3.07,3.0,,76.04,81.12,,,Visualizer
